"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103568a","Mt Buffalo National Park,  Grossman�s Mill picnic area.","-36.7330556","146.8072222","1. 0 - 50 m","1280.0","metres","","Victoria","","AVK238","Kellow, A.V., Bayly, M.J.","18/04/2006","1","","","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Leptorhynchos","squamatus","alpinus"
"MELUD103569a","Mt Buffalo National Park,  Mt Buffalo Road, by roadside between Cresta Valley and track to Corral Peak.","-36.7622222","146.7902778","1. 0 - 50 m","1520.0","metres","","Victoria","","AVK239","Kellow, A.V., Bayly, M.J.","18/04/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103573a","Mt Buffalo National Park, track to Corral Peak.","-36.7583333","146.7916667","2. 50 m - 1 km","1480.0","metres","","Victoria","","AVK243/275","Kellow, A.V., Bayly, M.J.","19/04/2006","1","03/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","velleioides",""
"MELUD103574a","Mt Buffalo National Park,  track to Corral Peak, margin of open damp grassland N of The Castle.","-36.7583333","146.7916667","2. 50 m - 1 km","1460.0","metres","","Victoria","","AVK250","Kellow, A.V., Bayly, M.J.","19/04/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","cupressoides",""
"MELUD103580a","Mt Buffalo National Park,  Mackey�s Lookout, by  roadside.","-36.7108333","146.8261111","1. 0 - 50 m","941.0","metres","","Victoria","","AVK248","Kellow, A.V., Bayly, M.J.","20/04/2006","1","20/04/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD103585a","Bogong High Plains, 200m N of Basalt Hill on eastern edge of Sphagnum bog, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Low heathland.","Victoria","","NDM190","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia x Craspedia crocata",""
"MELUD103586a","Bogong High Plains, Basalt Hill area, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D.","00/02/2004","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","spathulata","spathulata"
"MELUD103588a","Bogong High Plains,  Basalt Hill area, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D.","00/02/2004","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Podolepis","robusta",""
"MELUD103589a","Bogong High Plains, south side of Basaltb Hill along aqueduct track, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Regrowth after Jan 2003 fires.  Plant resprouting from old root stock.","Victoria","","NDM184","Middleton, N.D., Williams, N.S.G.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103592a","Bogong High Plains, south side of Basalt Hill along aqueduct, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Regrowth in area burnt by Jan 2003 fire.  These specimens were resprouting from old root stock.","Victoria","","NDM185","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD103599a","Bogong High Plains, 200m N of Basalt Hill on eastern edge of Sphagnum bog.","-36.8833333","147.3","2. 50 m - 1 km","","","This green leaved Craspedia a little further east, uphill and a few metres further away (30m) from drainage channels than a grey leaved Craspedia.","Victoria","","NDM189","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","aurantia",""
"MELUD103601a","Bogong High Plains, Basalt Hill area.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D.","00/02/2004","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","pugioniformis",""
"MELUD103604a","Bogong High Plains, along wet are oon south side of Basalt Hill near aqueduct.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM182","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103607a","Bogong High Plains, along wet area south of Basalt Hill, near aqueduct.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM182","Middleton, N.D.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ozothamnus","secundiflorus",""
"MELUD103608a","Mt Buffalo National Park, Cathederal Saddle (= start of track to The Corral and The Castle)","-36.7577778","146.7925","2. 50 m - 1 km","1540.0","","On grassy slope by roadside. Flowers yellow.  Scapes to c. 25 cm tall.  Leaves glossy green.","Victoria","","AVK253","Kellow, A.V., Bayly, M.J.","08/01/2007","1","08/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Microseris","lanceolata",""
"MELUD103615a","Mt Buffalo National Park, track to Dicksons Falls, c. 100 m from start of track (road)","-36.7663889","146.7877778","2. 50 m - 1 km","1470.0","","","Victoria","","AVK261","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Xerochrysum","subundulatum",""
"MELUD103617a","Mt Buffalo National Park, south of track to Dicksons Falls, in gully leading into The Giants Playground","-36.7744444","146.79","1. 0 - 50 m","1455.0","","","Victoria","","AVK263","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Celmisia","tomentella",""
"MELUD103620a","Mt Buffalo National Park, The Giants Playground, track to Back Wall, near crossing of Boulder Creek (North Branch), c. 50 m north of boardwalk","-36.7775","146.7794444","3. 1 - 10 km","1450.0","","Steep slope among granite rocks.","Victoria","","AVK270","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pinnatifolius",""
"MELUD103621a","Mt Buffalo National Park, track to Back Wall, c. 750 m from junction with Dicksons Falls track, southeast of Cannon Hill","-36.7722222","146.7819444","2. 50 m - 1 km","1460.0","","","Victoria","","AVK271","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Podolepis","robusta",""
"MELUD103626a","Mt Buffalo National Park, near road to The Reservoir,  c.700 m from reservoir carpark","-36.7294444","146.7797222","2. 50 m - 1 km","1355.0","","On upper slopes of Edinboro Castle on NW side of The Crystal Brook.  In grassy understorey among boulders.  Shrub c. 1.3 m tall.","Victoria","","AVK281","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","megalophylla",""
"MELUD103627a","Mt Buffalo National Park, near road to The Reservoir, 700 m from reservoir carpark. Slope on north-west side of Crystal Brook.","-36.7294444","146.7797222","2. 50 m - 1 km","1325.0","","","Victoria","","AVK282","Kellow, A.V., Bayly, M.J.","09/01/2007","1","03/04/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","",""
"MELUD103628a","Mt Buffalo National Park, near road to The Reservoir, c. 700 m from reservoir carpark","-36.7294444","146.7797222","2. 50 m - 1 km","1355.0","","On upper slopes of Edinboro Castle on NW side of Crystal Brook.  Among boulders.","Victoria","","AVK283","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","rutidolepis",""
"MELUD103636a","Mt Buffalo National Park,  Mt Buffalo Road, McKinnons Corner","-36.7152778","146.7844444","3. 1 - 10 km","1160.0","","Roadside bank in Alpine Ash forest.","Victoria","","AVK292","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103666a","Mount Buffalo National Park, along track to Back Wall, c. 150 m S of crossing of Jump Creek, on SE side of track.","-36.7713889","146.7852778","1. 0 - 50 m","1475.0","","Growing in Sphagnum mound along water course.   Leaves glossy, dark green, concolourous, mostly rosetted.  Rhizomes purple.  Scapes reddish purple, to c. 30 cm.  Capitulum c. 6 cm across.","Victoria","","AVK273","Kellow, A.V., Bayly, M.J.","09/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD103671a","Mount Buffalo National Park, The Corral, c. 100 m past track junction, on track to Corral Peak.","-36.7583333","146.7916667","2. 50 m - 1 km","","","","Victoria","","AVK274","Kellow, A.V., Bayly, M.J.","09/01/2007","1","03/04/2007","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Craspedia","",""
"MELUD103680a","Bogong High Plains, Langford Gap carpark. Follow fence 75m west from bridge over aqueduct. North side.","-36.9666667","147.3166667","2. 50 m - 1 km","1610.0","","Growing on rocky slope. East [aspect]","Victoria","","NL6","Lewis, N.J.","04/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD103681a","Bogong HIgh Plains, Basalt Hill area.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Field Botany Student","00/02/1998","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD103890a","Borung","-36.2833333","143.75","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","30/08/1913","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","exilis",""
"MELUD104712a","Coode Island","-37.8","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","28/06/1911","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Ursinia","speciosa",""
"MELUD104713a","[No further details given]","","","","","","","","Australia","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Xanthium","spinosum",""
"MELUD104788a","Victoria Spring","-30.4166667","123.5666667","4. 10 - 25 km","","","","Western Australia","","s.n.","Helms, R.","08/11/1891","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cratystylis","conocephala",""
"MELUD104789a","[No further details given]","","","","","","","","Australia","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Crepis","foetida",""
"MELUD104790a","Entrance of the Murray River, [Lake Alexandrina]","","","","","","","South Australia","","s.n.","Tate, R.","00/00/1886","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Haegiela","tatei",""
"MELUD104824a","[No further details given]","","","","","","","","Australia","s.n.","Williamson, H.B.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chamaemelum","nobile",""
"MELUD104825a","[No further details given]","","","","","","","","Australia","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Conyza","primulifolia",""
"MELUD104887a","N. W. District","","","","","","","","Australia","s.n.","Williamson, H.B.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Anthemis","arvensis",""
"MELUD104888a","[No further details given]","","","","","","","","Australia","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Carthamus","lanatus",""
"MELUD105510a","Alpine National Park, Bogong High Plains, Western flank of Basalt Hill, ~ 1400 m West of Langfords Gap car park, 50 m West of Bogong High Plains tourist Rd.","-36.8833333","147.2666667","2. 50 m - 1 km","1650.0","","Grassland dominated by Poa hiemata. Many O. brevipedunculata growing close to each other.","Victoria","","NDM231","Middleton, N.D.","26/01/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD105685a","7ks [kms] past Camphora Rd (south side) 143 ks [kms] from  N [north] end, Samaria.","-36.7833333","146.0833333","3. 1 - 10 km","","","","Victoria","","31","Wilson, W.S.","14/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","glandulosa",""
"MELUD105687a","In Mt. Buffalo National Park on Reservoir Road approx 100 metres west of turn off from main central road","-36.7166667","146.8","3. 1 - 10 km","","","Eucalyptus pauciflora adjacent to snow plain.","Victoria","","82","Wilson, W.S.","30/01/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD105707a","Lot 99 Dairy Creek Road. At junction of two gullies. NE section of lot, Gundaroo.","-35.0166667","149.3166667","3. 1 - 10 km","","","","New South Wales","","Taylor 75","Taylor, D.A.","00/11/2001","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","macrocarpus",""
"MELUD105915a","Truckstop on the Hume highway south of the rutherglen springhurst [Rutherglen Springhurst] turnoff. On the way to Wangaratta.","-36.185","146.4691667","4. 10 - 25 km","","","","Victoria","","KEW258","Wilson, K.E.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centaurea","solstitialis",""
"MELUD105916a","5.4 km along the Myrtleford-Lake Buffalo road north of McGuffies Bridge, Merriang South.","-36.6133333","146.6816667","2. 50 m - 1 km","","","","Victoria","","KEW231","Wilson, K.E., Wilson, W.S.","27/12/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Crepis","setosa",""
"MELUD105963a","Barmah forest 100 m from the Murray River along the cutting creek.","-35.9166667","144.95","5. &gt; 25 km","","","Plants not uncommon along the regularly flooded land adjacent to the creek of up to 1-2 metres high. Ligulae + tubular flowers yellow, [illegible[ red brown &amp; covered with glandular hairs. Assoc. [associated[ species Euc. camaldulensis Conyza [illegible], Xanthium, Polygonum.","Victoria","","KEW283","Wilson, K.E.","02/04/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sigesbeckia","orientalis",""
"MELUD105964a","Dargo High Plains, S [south] of Lankeys Plain, by small ck. [creek], nr. [near] waterfall.","-37.0905556","147.125","3. 1 - 10 km","","","","Victoria","","ICC883","Clarke, I.C.","27/02/1979","1","15/09/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","niveoplanus",""
"MELUD105969a","Carpark surrounds at the Kew swamp weir.","-37.8055556","145.0341667","3. 1 - 10 km","","","","Victoria","","KEW282","Wilson, K.E.","30/03/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Cichorium","intybus",""
"MELUD105972a","Malcoota = beach front in sand dunes.","-37.5586111","149.7541667","4. 10 - 25 km","","","","Victoria","","s.n.","","23/02/1990","1","20/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","populifolia",""
"MELUD106305a","Alpine National Park, Langfords Gap carpark, just north of Basalt Hill.","-36.8833333","147.3166667","3. 1 - 10 km","","","","Victoria","","NDM152","Middleton, N.D.","04/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106306a","Bogong High Plains, Alpine Walking Track, 1km south of Langfords Gap, south east of Basalt Hill Quarry.","-36.8908333","147.3233333","1. 0 - 50 m","1600.0","","Disturbed and compacted ground on verge of road.","Victoria","","s.n.","Drinnan, A.N.","03/02/2010","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Picris","angustifolia","merxmuelleri"
"MELUD106411a","Falls Creek/Bogong High Plains area. Locality details unknown.","-36.85","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, N.S.G.","00/02/2006","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Hieracium","aurantiacum",""
"MELUD106413a","Alpine National Park, Bogong High Plains, S side of Basalt Hill, 5m S of Aqueduct Track, near ski pole 5800.","-36.8938889","147.3097222","2. 50 m - 1 km","1600.0","","Growing in Eucalyptus pauciflora woodland.","Victoria","","NDM227","Middleton, N.D.","28/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD106415a","Alpine National Park, Bogong High Plains, S side of Basalt Hill at start of drainage line between bend in Bogong High Plains Tourist Rd and Aqueduct Track, 20 m E of BHP Tourist Rd.","-36.8913889","147.3069444","1. 0 - 50 m","1630.0","","Purple flowers. Height 10-15cm. Growing in grassland dominated by Poa hiemata. Ranunculas victoriensis and other herbs also growing in gaps between Poa tussocks. Brachyscome tenuiscapa filling gap between tussocks forming a mat 20 x 30cm.","Victoria","","NDM229","Middleton, N.D.","29/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Brachyscome","tenuiscapa",""
"MELUD106416a","Alpine National Park, Bogong High Plains, area to north of Langfords Gap.","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","","","Victoria","","s.n.","Drinnan, A.N.","00/01/2007","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Picris","angustifolia",""
"MELUD106577a","~370m along Aqueduct Walking Track (east of Parallel St.) - where Wombat&#39;s Ramble ski run crosses track, ~1m from north edge of track, Falls Creek","-36.8666667","147.2833333","2. 50 m - 1 km","1600.0","metres","Low open Eucalyptus pauciflora woodland. Aspect: north facing slope","Victoria","","KES13","Smith, K.E.","04/02/2005","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Crepis","capillaris",""
"MELUD106620a","Alpine National park, Bogong High Plains, 400m north of Bogong High Plains Rd, 600m north-west of road to Basalt Hill quarry, Falls Creek","-36.8977778","147.315","2. 50 m - 1 km","1600.0","metres","Growing in Eucalyptus pauciflora open woodland amongst boulders.","Victoria","","NDM153","Middleton, N.D.","05/01/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106621a","Alpine National Park, Bogong High Plains, Langfords Gap near carpark, on edge of hill 20m north of aqueduct, 30m east of Bogong High Plains Road, Falls Creek","-36.8843056","147.3214444","2. 50 m - 1 km","1600.0","metres","Growing amongst rocks on south side of hill.","Victoria","","NDM151","Middleton, N.D.","03/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","gunnii",""
"MELUD106622a","Bogong High Plains, Langfords Gap carpark, about 3m north from edge of carpark.","-36.8833333","147.3166667","2. 50 m - 1 km","1590.0","metres","Growing in disturbed &amp; exposed area, in sandy poorly drained soil.","Victoria","","TH05","Henry, T.","04/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","traversii",""
"MELUD106625a","McMasters Road, about 400m east from Dargalong Road, ~9 km [southeast] east of Murchison.","-36.6575","145.2616667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, S.","28/11/2008","1","01/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centaurea","solstitialis",""
"MELUD106626a","[Alpine National Park, Bogong High Plains], Floristics Bog [bog along west side of B.H.P. Rd, between Wallace and Cope Hut Tracks]","-36.8994444","147.2933333","2. 50 m - 1 km","1715.0","metres","","Victoria","","s.n.","Drinnan, A.N.","29/01/1998","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","poliochlorus",""
"MELUD106647a","12 km SE [South East] of Port Campbell [originally Portland, crossed out and changed to Port Campbell in Ian Clarke&#39;s collecting record]","-38.668525","143.12125","3. 1 - 10 km","","","On a cliff top","Victoria","","ICC1830","Clarke, I.C.","01/03/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","axillaris",""
"MELUD106780a","Bogong High Plains, Bogong High Plains Tourist Road, 200m south of the aqueduct bridge at Langfords Gap, south side of road.","-36.8833333","147.2833333","3. 1 - 10 km","1613.0","metres","The specimens was found in gravel at the [road] edge, which was a product of road construction.  It is considered uncommon in the area.  It had little protection from the sun.","Victoria","","PF42","French, P.A.","02/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Erigeron","conyzoides",""
"MELUD106792a","Alpine National Park, approximately 6.5km SE of Falls Creek aslong Bogong High Plains Rd, 200m past [south of] bridge crossing aqueduct at Langford&#39;s Gap. On southern verge of road, Falls Creek","-36.8844444","147.3183333","2. 50 m - 1 km","1613.0","metres","Growing in gravel up to 60cm [tall].  Five specimens growing closely together but not occurring anywhere else in surroundings.","Victoria","","PF42","French, P.A.","02/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Erigeron","conyzoides",""
"MELUD106819a","Alpine National Park, Bogong High Plains Rd, 500m S [of] Langfords Gap car park turnoff, 3m E of Rd.","-36.8875","147.3166667","2. 50 m - 1 km","1620.0","metres","Poa spp. closed grassland. Disturbed area created by covert under road were basalt rocks have been used to reduce erosion. Soil: medium moisture, alluvial material.","Victoria","","BB9a","Burr, B.","29/01/1998","1","09/06/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","involucratus",""
