"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA115197a","Point Lonsdale.","-38.292659","144.606521","2. 50 m - 1 km","","","","Victoria","","106","Crosby, C.M.","20/11/1934","1","20/11/1934","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA115198a","Point Lonsdale.","-38.292659","144.606521","2. 50 m - 1 km","","","","Victoria","","1938","Tilden, J.E.","15/10/1912","1","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA115199a","Area S&#39;9 [? Illegible] West Channel P.P. [Port Phillip].","","","","","","","Victoria","","s.n.","Macpherson, J.H.","04/04/1963","1","01/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA115200a","Port Elliot.","-35.534828","138.686312","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis.","South Australia","","K4514","Kraft, G.T.","00/08/1973","2","00/08/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA115200c","Port Elliot.","-35.534828","138.686312","2. 50 m - 1 km","","","[Epiphytic] On Amphibolis.","South Australia","","K4514","Kraft, G.T.","00/08/1973","2","00/08/1973","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","",""
"MELUA115215a","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115216a","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115218a","Tarcoola Beach, Geraldton.","-28.814008","114.621592","3. 1 - 10 km","","","","Western Australia","","K9960","Kraft, G.T., Herrington, R.","08/10/1990","1","08/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115219a","Canal Rocks, South of Cape Naturaliste.","-33.670086","114.997978","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115219c","Canal Rocks, South of Cape Naturaliste.","-33.670086","114.997978","3. 1 - 10 km","","","Epiphytic on Amphibolis griffithii.","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA115227a","Flinders.","","","","","","[Epiphytic] on Amphibolis Antarctica.","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115228a","Phillip Island, near Cat Bay.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","14/06/1970","1","14/06/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115229a","Fish Hook Bay. Rottnest [Island].","-32.023901","115.450994","3. 1 - 10 km","","","","Western Australia","","s.n.","","16/05/1987","1","01/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115230a","Victor Harbour [Harbor].","-35.5583","138.622549","3. 1 - 10 km","","","","South Australia","","s.n.","Foord, J.","30/08/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115231a","Marengo Reef.","-38.777915","143.668184","3. 1 - 10 km","","","","Victoria","","s.n.","Kraft, G.T.","21/04/1979","1","21/04/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA115243a","Pt. [Point] Clune, Rottnest Island.","-32.012645","115.508627","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C., O&#39;Brien, M.","05/12/1980","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115244a","Phillip Rock, Rottnest Island.","-32.012645","115.508627","3. 1 - 10 km","","","","Western Australia","","s.n.","Gabrielson, P.W.","02/12/1980","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","",""
"MELUA115245a","Flinders.","-38.483505","145.022243","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115246a","Bushrangers Bay, Cape Schank [Schanck].","-38.490256","144.913707","3. 1 - 10 km","","","On floor of gullies and at bottom of gullies.","Victoria","","s.n.","Haller, C.","20/08/1975","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115249a","Pt. [Point] Clune, Rottnest.","-31.987666","115.525376","2. 50 m - 1 km","","","","Western Australia","","s.n.","O&#39;Brien, M., O&#39;Brien, C.","02/12/1980","1","02/12/1980","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","anceps",""
"MELUA115250a","","","","","","","","","","","","","0","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
"MELUA115251a","Blue Pools, Heron Island.","-23.443904","151.91895","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Kraft, G.T.","17/11/1983","1","17/11/1983","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
"MELUA115252a","Blue Pools, Heron Island.","-23.443904","151.91895","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Kraft, G.T.","17/11/1983","1","17/11/1983","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
"MELUA115253a","Blue Pools, Heron Island.","-23.443904","151.91895","2. 50 m - 1 km","","","","Queensland","","K15699","Kraft, G.T.","18/11/1983","1","18/11/1983","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Amphiroa","",""
"MELUA115254a","","","","","","","","","","","","","0","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","adhaerens",""
"MELUA115271a","&quot;In mari rubro ad oppidum Kosseir&quot;. [Latin: Red Sea near El Qoseir (a city in Egypt).]","26.121776","34.280748","5. &gt; 25 km","","","","","","938","Schimper, G.H.W.","00/04/1837","2","00/00/1840","3","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","adhaerens",""
"MELUA115272a","San Remo und Villa franca.","","","","","","","","Italy","615","Heydrich, F.","00/03/1892","2","00/10/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rubens",""
"MELUA115273a","Shack Bay, Inverloch.","-38.67229","145.659355","2. 50 m - 1 km","","","On rock.","Victoria","","5080","Kraft, G.T.","09/12/1974","1","09/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","",""
"MELUA115274a","Mar. adriat. prope Pirano Istria [Adriatic sea near Pirano Istria (a town in Slovenia)].","45.524745","13.56351","5. &gt; 25 km","","","","","Slovenia","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rubens",""
"MELUA115450a","Gadd&#39;s Pt. [Point], Bonne Bay.","49.495397","-57.920922","3. 1 - 10 km","","","","","Canada","10990","Hooper, R.G.","01/07/1973","1","01/07/1973","1","","NFLD","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Phymatolithon","lenormandii",""
"MELUA115451a","Storehouse Pt. [Point], Bonne Bay.","49.51167","-57.85","","","","","","Canada","11084","Hooper, R.G., Roberge, M.","06/07/1973","1","06/07/1973","1","","NFLD","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Phymatolithon","laevigatum",""
"MELUA115452a","Nora Creina.","","","","","","[Epiphytic on Ballia callitricha].","South Australia","","s.n.","Kraft, G.T.","29/12/1976","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Synarthrophyton","patena",""
"MELUA116094a","Low Is Nth [Island North].","","","","","","","Queensland","","s.n.","Ducker, S.C.","31/05/1970","1","00/06/1978","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Porolithon","onkodes",""
"MELUA121710a","Arch Island, Ninepin Point.","","","","","","Shell-grit slopes.","Tasmania","","K9828a","Kraft, G.T., Scott, F.J.","16/12/1993","1","16/12/1993","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","","",""
"MELUA125896a","Queenscliff.","","","","","","","Victoria","","AD-A 22842","Womersley, H.B.S.","08/04/1959","1","01/12/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA130062a","","","","","","","","","","s.n.","Fleay","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA131433a","Old Gulch [Lord Howe Island].","","","","","","","New South Wales","","s.n.","Kraft, G.T.","17/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Lithoporella","",""
"MELUM022678b","Cape Le Grand, Esperance.","-33.979502","122.118743","5. &gt; 25 km","","","[Epiphytic on Amphibolis griffithii].","Western Australia","","s.n.","O&#39;Brien, C., O&#39;Brien, M.","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUM115217b","South Channel, 0.5 mile off S.W. Pt [south-west point] - Garden Island.","-32.247993","115.681414","3. 1 - 10 km","","","[Epiphytic on Amphibolis antarctica.]","Western Australia","","s.n.","Cambridge, M.L.","00/08/1972","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
