"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP112228a","Bicheno","-43.08333","146.63333","3. 1 - 10 km","","","","Tasmania","","MG4","Garrett, M.","","0","00/00/2012","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112229a","Mt Barrow, 2 km from Discovery Trail gate (entering from Nunamara)","-41.399549","147.308306","1. 0 - 50 m","","","","Tasmania","","RW82","Wilson, R.K., Neal, W.C.","08/05/2012","1","08/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP112230a","Lamington National Park, O&#39;Reilleys, beginning of Toolona Creek Track.","-28.2347222","153.1388889","1. 0 - 50 m","","","","Queensland","","BB133","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","neohollandicum",""
"MELUP112231a","Springbrook National Park.","-28.2201333","153.2719056","1. 0 - 50 m","","","Wet sclerophyll.","Queensland","","BB115","Perrie, L.R., Ohlsen, D.J., Neale, A.","28/08/2010","1","23/07/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","australis",""
"MELUP113192a","Morrisons Creek.","","","","","","","","New Zealand","s.n.","Robertson, D.A.","27/07/1968","1","25/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","novae-zelandiae",""
"MELUP113193a","New Zealand","","","","","","","","New Zealand","s.n.","","00/00/1952","3","09/05/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP113194a","East Gippsland. 29 km SSW of Bendoc, by Green Rd.","-37.32729","148.734652","4. 10 - 25 km","","","Small wet gully.","Victoria","","ICC 1398","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP113195a","Leith Saddle.","-45.802532","170.514124","2. 50 m - 1 km","1300.0","feet","","","New Zealand","s.n.","Robertson, D.A.","14/09/1968","1","14/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","discolor",""
"MELUP113196a","Leith Saddle.","-45.802532","170.514124","2. 50 m - 1 km","8000.0","feet","Grows on forest floor.","","New Zealand","s.n.","Salimu, R.","19/09/1968","1","19/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","discolor",""
"MELUP113197a","Colo Creek track on the main road between Haast and Fox Glacier.","-43.710057","169.47298","5. &gt; 25 km","","","On the bank of the road at edge of Nothofagus menziesii, Metrosideros umbellata hardwood-mixed podcarp [podocarp] forest.","","New Zealand","M. Tindale 7053","Tindale, M.D., Sykes, W.","12/02/1983","1","12/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","discolor",""
"MELUP113198a","Ada River Valley.","-37.8325639","145.8700806","4. 10 - 25 km","600.0","metres","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","20/05/1979","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP113199a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP113200a","East Gippsland, 29 [km] SSW of Bendoc off Green Road.","-37.32729","148.734652","4. 10 - 25 km","850.0","metres","Small, wet gully.","Victoria","","ICC 1401","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP113201a","Leith Saddle.","-45.802532","170.514124","2. 50 m - 1 km","1300.0","feet","Growing on Roadside.","","New Zealand","s.n.","Robertson, D.A.","14/09/1968","1","14/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP113202a","Leith Saddle.","-45.802532","170.514124","2. 50 m - 1 km","8000.0","feet","Growing on forest floor.","","New Zealand","s.n.","Salimu, R.","19/09/1968","1","19/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP113203a","Haast Pass National Park.","-44.0930556","169.3594444","3. 1 - 10 km","639.0","metres","Metamorphic rock, terrestrial fern in Nothofagus menziesii forest.","","New Zealand","M.D. Tindale 34","Tindale, M.D.","11/11/1983","1","11/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","fluviatile",""
"MELUP113204a","Mt Cargill.","-45.813789","170.552733","2. 50 m - 1 km","494.0","metres","","","New Zealand","s.n.","Fraser, B.","00/09/1968","2","00/05/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP113205a","Morrisons Creek.","","","","800.0","feet","","","New Zealand","s.n.","Robertson, D.A.","27/07/1968","1","25/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","chambersii",""
"MELUP113206a","Westport near the Buller River.","-41.762747","171.597015","3. 1 - 10 km","130.0","metres","In swampy patch in broadleaf forest.","","New Zealand","M. Tindale 7126","Tindale, M.D.","15/02/1983","1","15/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","membranaceum",""
"MELUP115267a","East Gippsland, Green Rd., c [approximately] 28 km SSW [south-southwest] of Bendoc.","","","","","","","Victoria","","ICC1411","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115268a","Stoney Creek Valley, Brisbane Ranges.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115269a","East Gippsland, Green Rd., c [approximately] 28 km SSW [south-southwest] of Bendoc.","","","","","","","Victoria","","s.n.","Clarke, I.C.","17/08/1982","1","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115292a","S.I. [South Island], Colo Creek Track on the Main Rd, between Haast and &amp; Fox Glacier.","","","","","","Metrosideros umbellata hardwood mixed podocarp forest.","","New Zealand","7062","Tindale, M.D., Sykes, W.","12/02/1983","1","12/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP115293a","Leith Saddle.","","","","1300.0","feet","","","New Zealand","s.n.","Robertson, D.A.","14/09/1968","1","14/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
"MELUP115301a","Ada River Valley.","","","","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","20/05/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115302a","Learmonth Ck [Creek], Kentbruck.","","","","","","","Victoria","","s.n.","Hore-Lacy, I.","17/08/1970","1","17/08/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","nudum",""
"MELUP115485a","S.I [South Island], below the summit, Mt. Cargill, near Dunedin.","","","","450.0","metres","Growing in a bog on rocky hillside, volcanic.","","New Zealand","7024","Tindale, M.D.","10/02/1983","1","10/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina","penna-marina"
"MELUP115486a","Lewis River, S.I. [South Island].","","","","","","Nothofagus solandri subsp. cliffortioides forest.","","New Zealand","7107","Tindale, M.D., Given, D.","14/02/1983","1","14/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","penna-marina","penna-marina"
"MELUP115488a","Morrison&#39;s Creek.","","","","","","","","New Zealand","s.n.","Robertson, D.A.","27/07/1968","1","27/07/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP115489a","East Gippsland, 29 km SSW [south-southwest] of Bendoc, by Green Rd [road].","","","","","","Small wet gully.","Victoria","","1399","Clarke, I.C.","","0","17/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP115490a","Summit of Haast Pass, S.I. [South Island].","","","","563.0","metres","In Nothogagus [Nothofagus] menziesii forest.","","New Zealand","7036","Tindale, M.D., Sykes, W.","11/02/1983","1","11/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","vulcanicum",""
"MELUP115491a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","procerum",""
"MELUP115825a","S.I. [South Island] Ship creek, near Haast on the road to Fox Glacier.","","","","","","","","New Zealand","7042","Tindale, M.D., Sykes, W.","13/02/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP115826a","Clark Buff, above Haast Pass Rd, S.I. [South Island].","","","","","","","","New Zealand","7040","Tindale, M.D., Sykes, W.","11/02/1983","1","11/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","",""
"MELUP115827a","Nethercote.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/00/1960","3","00/00/1960","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP115828a","Lamington Plateau.","","","","","","","Queensland","","s.n.","Stone, I.G.","21/08/1969","1","21/08/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP115829a","Upper Dargo Rd. (15.0 km from Dargo).","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","media",""
"MELUP115830a","Merimbula ex Nethercote.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/02/1961","2","00/02/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP115831a","Westpoint near the Buller River, S.I. [South Island].","","","","","","In swampy land, terrestrial near the river in broadleaf forest.","","New Zealand","7121","Tindale, M.D.","00/02/1983","2","00/02/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","",""
"MELUP115832a","East Gippsland. 19 km SSW [south-southwest] of Bendoc, c 1.5 km Sth of Goonmirk Rd.(Gunmark Rd.) on the east side of Errinundra","","","","","","Dense scrub.","Victoria","","1370","Clarke, I.C.","15/08/1970","1","15/08/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP115833a","East Gippsland, SSW [south-southwest] of Bendoc.","","","","","","Gully.","Victoria","","1369","Clarke, I.C.","15/08/1982","1","15/08/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP115834a","Ada River Valley.","","","","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","20/05/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","procerum",""
"MELUP115835a","ex Bombala Rd. from Merimbula.","","","","","","","New South Wales","","s.n.","Stone, I.G.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP118428a","Helenvale-Bloomfield Road, 3.5 km from intersection with Angus Gully Road heading eastwards.","-15.7827778","145.2913889","1. 0 - 50 m","","","Roadside bank in rainforest.","Queensland","","BB3","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","14/08/2010","1","14/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP118439a","Windsor Tableland, old vehicle track to Bargoo Creek.","-16.2505556","145.0575","1. 0 - 50 m","","","Beside closed vehicle track, under rainforest.","Queensland","","BB29","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP118474a","Kroombit Tops National Park. Tableland Road crossing of Kroombit Creek.","-24.3851667","151.0029722","1. 0 - 50 m","","","Roadside bank. In dry rainforest and Eucalyptus forest.","Queensland","","BB104","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","25/08/2010","1","25/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","cartilagineum",""
"MELUP118480a","Springbrook National Park. Twin Falls Circuit walking Track.","-28.2201389","153.2719444","2. 50 m - 1 km","","","Trackside bank in wet sclerophyll forest.","Queensland","","BB115","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","australis",""
"MELUP118664a","Carnarvon National Park. Moss Garden Track.","-25.0584722","148.2121944","1. 0 - 50 m","","","Trackside bank.","Queensland","","BB88","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP118665a","Noosa National Park. Northwest part of Coastal Walk at Noosa Head.","-26.3814444","153.105","1. 0 - 50 m","","","Coastal hillside forest.","Queensland","","BB107","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Telmatoblechnum","indicum",""
"MELUP118666a","Noosa National Park. Walking track connecting the Tanglewood and Alexandria Bay Tracks.","-26.3805556","153.1097222","2. 50 m - 1 km","","","Flattish area.","Queensland","","BB109","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Telmatoblechnum","indicum",""
"MELUP118667a","Noosa National Park. Southwest part of Tanglewood Track.","-26.3851667","153.1001944","1. 0 - 50 m","","","Beside a dry creek in dry rainforest.","Queensland","","BB113","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP118669a","Lamington National Park. Toolona Circuit Track near Elabana Falls.","-28.2440556","153.1538889","1. 0 - 50 m","","","Trackside earth bank in rainforest.","Queensland","","BB121","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","caudata",""
"MELUP118670a","Lamington National Park. Wanungara Lookout.","-28.2558333","153.1748889","1. 0 - 50 m","","","Nothofagus moorei warm temperate rainforest.","Queensland","","BB127","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","wattsii",""
"MELUP118672a","Lamington National Park. Border Track near Wanungara Lookout.","-28.2541111","153.1750833","1. 0 - 50 m","","","Ridgeline with Nothofagus moorei warm temperate rainforest.","Queensland","","BB132","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","patersonii",""
"MELUP118673a","Lamington National Park. Beginning of the Border Walking Track around 500 metres from O&#39;Reilleys.","-28.2349722","153.1391667","1. 0 - 50 m","","","Subtropical rainforest.","Queensland","","BB133","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Doodia","aspera",""
"MELUP123095a","Brisbane Ranges NP - Steiglitz; Sutherland&#39;s Creek, about 300 m along Dead Man&#39;s Track from the end of Stawell Street.","-37.88","144.1677778","","220.0","metres","In bed of creek. Aspect: No Aspect. Growing in deep crevice beneath rocks in creek bed.","Victoria","","CPL33","Lindorff, C.P.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Blechnaceae","Blechnum","minus",""
