"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH126616a","Blencoe Creek, Kirrama forest, Herberton Shire.","","","","","","","Queensland","","s.n.","Stone, I.G.","22/05/1985","1","00/02/1986","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7240","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH126617a","Elcho Island.","-12.0","135.583","","","","Edge of seasonal Melaleuca swamp, in soggy soil.","Northern Territory","","6209","Latz, P.","13/07/1975","1","13/07/1975","1","","NT","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH126618a","Little Rushy Swamp, Barmah Forest.","","","","","","Floating among Juncus ingens.","Victoria","","s.n.","Ward, K.","23/10/1991","1","00/03/1992","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","duplex",""
"MELUH126619a","Rhineland.","","","","","","","Rheinland-Pfalz","","s.n.","","01/09/1929","1","01/09/1929","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","fluitans",""
"MELUH126620a","Mount Manara.","","","","","","","New South Wales","","s.n.","Stone, I.G.","27/07/1976","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5801","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","gangetica",""
"MELUH126621a","Lawn Hill National Park.","","","","","","","Queensland","","s.n.","Stone, I.G.","29/06/1984","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5880","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","gangetica",""
"MELUH126622a","Heavy tree gap, Alice Springs.","","","","","","","Northern Territory","","141","Volk, O.H.","07/05/1979","1","07/05/1979","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4183","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126623a","King&#39;s billabong, State game reserve, southern end, about 7 km NE of Redcliffs township.","","","","","","Sandy rise on a river flood plain. Supporting Eucalyptus largiflorens and Dodonaea viscosa. In open areas with sandy clay soil. With mosses, fungi, Riccia nigrella, Actinobole ulginosum and others.","Victoria","","759","Browne, J.H.","10/12/1991","1","00/01/1992","2","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126623b","King&#39;s billabong, State game reserve, southern end, about 7 km NE of Redcliffs township.","","","","","","Sandy rise on a river flood plain. Supporting Eucalyptus largiflorens and Dodonaea viscosa. In open areas with sandy clay soil. With mosses, fungi, Riccia nigrella, Actinobole ulginosum and others.","Victoria","","759","Browne, J.H.","10/12/1991","1","00/01/1992","2","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126624a","Mallambool Flora and Fauna Reserve, on an earth mound on the side of the track near the channel on the eastern side, 0.6km north of the southern edge.","","","","","","Red loam soil in Casuarina woodland. In Casuarina pauper woodland. With Millotia myosotidifolia, Crassula colorata and Crassula sieberana.","Victoria","","742","Browne, J.H.","25/09/1991","1","25/09/1991","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126625a","Chambers Gorge, north eastern Flinders Ranges.","","","","","","Sandy loam over quartzose rock.","South Australia","","3099","Seppelt, R.D.","24/08/1973","1","24/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126626a","Chambers Gorge, north east Flinders Ranges.","","","","","","Sandy loam over quartzose rock, in shelter of small rock overhang.","South Australia","","3106","Seppelt, R.D.","24/08/1973","1","24/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126627a","18 miles north of Martins Well Station homestead, north eastern Flinders Ranges.","","","","","","Shallow loamy soil on stoney hillside.","South Australia","","3136","Seppelt, R.D.","24/08/1973","1","24/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126628a","Hattah-Kulkyne National Park.","","","","","","","Victoria","","741","Browne, J.H.","17/09/1991","1","17/09/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126629a","Red Cliffs, S end of King&#39;s Billabong State game Reserve, near river road and less than 2 km north of pumping station.","","","","","","Silty sand rise near river bank. With Riccia lamellosa and mosses. Near Eucalyptus camaldulensis.","Victoria","","779","Browne, J.H.","14/05/1992","1","00/05/1992","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126629b","Red Cliffs, S end of King&#39;s Billabong State game Reserve, near river road and less than 2 km north of pumping station.","","","","","","Silty sand rise near river bank. With Riccia lamellosa and mosses. Near Eucalyptus camaldulensis.","Victoria","","779","Browne, J.H.","14/05/1992","1","00/05/1992","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","vesiculosa",""
"MELUH126630a","Red Cliffs, S end of King&#39;s Billabong State game Reserve, off main track, about 2 km north of pumping station.","","","","","","Light sandy rise in river floodplain. With Callitris preissii and mosses.","Victoria","","780","Browne, J.H.","14/05/1992","1","14/05/1992","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126631a","Yarrara Flora and Fauna Reserve, north of highway and about 250m west of only house.","","","","","","Loamy soil in open woodland. In a Casuarina pauper, Alectryon oleifolius, Eremophila oppositifolia and Scaveola spinescens woodland. Loamy soil with lichens, mosses, Riccia limbata and Fossombronia sp.","Victoria","","784","Browne, J.H.","20/05/1992","1","20/05/1992","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126632a","Near Patchewollok, Mildura District.","","","","","","","Victoria","","s.n.","","16/08/1970","1","16/08/1970","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126633a","Newmans Rocks, 20km West of Balladonia.","","","","","","On soil accumulated on rock outcrop.","Western Australia","","408","Drinnan, A.N.","08/10/1986","1","08/10/1986","1","","","","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126634a","Raak Plains, north of Wyperfeld Nat Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3584","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126635a","Raak Plains, north of Wyperfeld Nat Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3585","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126636a","Raak Plains, north of Wyperfeld Nat Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3586","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126637a","Ayer&#39;s Rock.","","","","","","","South Australia","","s.n.","Müller, D.","25/08/1984","1","25/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5606","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126638a","Behind flood wall, Royal Park, Launceston.","","","","","","","Tasmania","","1370","Glennie, J.","21/07/1986","1","00/08/1986","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7898","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126639a","Seppeltsfield, approx 80km NE of Adelaide.","","","","","","Bare soil surface amongst mosses.","South Australia","","0260","Seppelt, R.D.","11/06/1971","1","11/06/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126640a","Parachilna Gorge, approx 12 km W of Blinman, northern Flinders Ranges, approx 470 km N of Adelaide.","","","","","","Sandy soil in bed of Parachilna gorge near edge of creek. On flat area in shade of Eucalyptus camaldulensis.","South Australia","","0431","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126641a","Koonamore Vegetation Reserve, 80 km NNW of Yunta. Approx 300 m W of eastern boundary, just outside N fence of reserve.","","","","","","Sandly loam soil in slight depression. Loam soil in slight depression amongst Stipa.","South Australia","","2363","Seppelt, R.D.","07/02/1973","1","07/02/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126642a","Old whydown Station, Nackara, ~15 km W of Paratoo. Approx 2 km E of homestead.","","","","","","Soil over rock on gentle hill slope.","South Australia","","2382","Seppelt, R.D.","09/02/1973","1","09/02/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126643a","Approx 13 km East of Tailem Bend.","","","","","","Sandy calcareous soil over limestone at edge of open Callistris grove.","South Australia","","2470","Seppelt, R.D.","01/05/1973","1","01/05/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126644a","Approx 13 km East of Tailem Bend.","","","","","","Sandy calcareous soil over limestone at edge of open Callistris grove.","South Australia","","2473","Seppelt, R.D.","01/05/1973","1","01/05/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","lamellosa",""
"MELUH126839a","Heavy tree gap, Alice Springs.","","","","","","","Northern Territory","","142","Volk, O.H.","07/05/1979","1","07/05/1979","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4184","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126840a","Stuart Highway, Devils Marbles.","","","","","","","Northern Territory","","160","Volk, O.H.","12/05/1979","1","12/05/1979","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4190","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126841a","Kinchega National Park, in the vicinity of Lake Cawndilla.","","","","","","Growing on damp solonized brown soil.","New South Wales","","s.n.","Sward, R.","16/07/1979","1","00/07/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2452","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126842a","Pond near entrance of Wyperfeld National Park.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3570","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126843a","Kulkyne State Forest.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3589","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126844a","Murray River, near Mildura.","","","","","","","Victoria","","s.n.","Fuhrer, B.","00/09/1978","2","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3594","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126845a","Well 24, Canning stock route.","-23.1","123.3","","","","On hillslope.","Western Australia","","883","Mitchell, A.S.","00/05/1979","2","00/05/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4173","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126846a","East of Birdsville.","","","","","","","Queensland","","163","Volk, O.H.","24/05/1979","1","24/05/1979","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4192","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126847a","50 km East of Quilpie.","","","","","","","Queensland","","170","Volk, O.H.","25/05/1979","1","25/05/1979","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4194","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126848a","Kings Canyon.","","","","","","","South Australia","","s.n.","Miller, D.","22/08/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5606","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126849a","Mootwingee.","","","","","","","New South Wales","","s.n.","Stone, I.G.","30/07/1976","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5789","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126850a","Mt Manara.","","","","","","","New South Wales","","s.n.","Stone, I.G.","27/07/1976","1","00/11/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5802","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126851a","Sth of Wannoo, Sth of Shark Bay.","","","","","","","Western Australia","","s.n.","Stone, I.G.","23/07/1985","1","23/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7161","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126852a","Overlander Roadhouse (Turnoff to Denham and Monkey Mia), Shark Bay.","","","","","","","Western Australia","","s.n.","Stone, I.G.","25/07/1985","1","25/07/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7163","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH126853a","40 mile scrub, W Mt Garnet.","","","","","","","Queensland","","s.n.","Stone, I.G.","24/05/1985","1","24/05/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7168","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126854a","Lake Barlee.","","","","","","","Western Australia","","s.n.","Fuhrer, B.","25/08/1986","1","15/09/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7633","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126855a","Binnu.","","","","","","","Western Australia","","s.n.","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7658","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126856a","Ballan rock between Yalzoo and Mt Magnet, just south of Hwy [Highway].","-28.1833","117.4167","","","","","Western Australia","","s.n.","Bayley, I.","29/06/1992","1","15/07/1992","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7897","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126857a","Chambers gorge, Far NE Flinders ranges, W of Lake Frome.","","","","","","Sandy loam along edge of Chambers Creek.","South Australia","","3101","Seppelt, R.D.","24/08/1973","1","24/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126858a","Tassie Creek, Corunna Station, North of Iron Knob, Eyre Peninsula.","","","","","","Sandy clay soil over quartzose rock along creek.","South Australia","","3334","Seppelt, R.D.","23/08/1973","1","23/08/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126859a","Hattah-Kulkyne National Park. Control plot next to kangaroo-proof enclosure on the western side of Mournpall track opposite Lake Woterap.","","","","","","On crusty mallee loam. With lichen spp, Riccia lamellosa and small annuals.","Victoria","","740","Browne, J.H.","17/09/1991","1","17/09/1991","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126860a","Yarrara Flora and Fauna Reserve. North of highway and about 250 m west of only house.","","","","","","Loamy soil in open woodland. In a Casuarine pauper, Alectryon oleifolius, Eremophila oppositifolia and Scaveola spinescens woodland. Loamy soil with lichens, mosses, Riccia lamellosa and Fossombronia sp.","Victoria","","785","Browne, J.H.","20/05/1992","1","20/05/1992","1","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126861a","Day dream mine, between Silverton and Broken Hill.","","","","","","Overgrazed open country.","New South Wales","","s.n.","Browne, J.H.","04/09/1995","1","21/09/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126862a","Millstream Falls, near Ravenshoe, Nth Qld. On side of track.","","","","","","On bare soil.","Queensland","","s.n.","Cargill, D.C.","08/07/1994","1","08/07/1994","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7988","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126863a","Heavy tree gap, Alice Springs.","","","","","","","Northern Territory","","150","Volk, O.H.","07/05/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4188","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","",""
"MELUH126864a","6km south of Rawnsley&#39;s Bluff, near Wilpena Pound, approx 140 km NE of Port Augusta, Flinders Ranges.","","","","","","Loamy soil at side of small creek under shade of Callitris.","South Australia","","0387","Seppelt, R.D.","17/08/1971","1","17/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126865a","Approx 5 km NE of Rawnsley&#39;s bluff, Wilpena Pound, ~130 km NE of Port Augusta.","","","","","","Edge of small gutter under Callitris.","South Australia","","388","Seppelt, R.D.","17/08/1971","1","17/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126866a","Approx 12 km W of Blinman in Parachilna Gorge. In wider part of gorge. Approx 470 km N of Adelaide.","","","","","","From flat ground near banks of creek, sandy loam soil in shade of Eucalyptus.","South Australia","","430","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126867a","Chambers Gorge. Approximately 480 km NNE of Adelaide.","","","","","","Shallow loamy sand over rock.","South Australia","","0439","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126868a","Warren Gorge. Flinders Range. Approximately 30 km North of Quorn.","","","","","","Collected from gravelly soil under Callitris sp. in open, natural grazed pasture.","South Australia","","0447","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126869a","Yourambulla Caves. Approximately 9 km South of Hawker. Flinders Range.","","","","","","Collected from loamy soil near Yourambulla Caves. In open grassland amongst Callitris sp.","South Australia","","0461","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","limbata",""
"MELUH126870a","Elcho Island.","-12.0","135.58","","","","Rare soggy soil, edge of seasonal Melaleuca swamp.","Northern Territory","","621","Latz, P.","13/07/1975","1","13/07/1975","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7314","","","","","","","","","","","","","","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","luticola",""
"MELUH126871a","Roxby Downs Station. Approximately 120 km NNW of Woomera. Collected just south of Centenary Hut, Roxby Downs Station.","","","","","","Sandy clay soil, on top of stoney ridge.","South Australia","","2426b","Seppelt, R.D.","08/04/1973","1","08/04/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","macrospora",""
"MELUH126872a","Roxby Downs Station. Approximately 120 km NNW of Woomera. Collected just south of Centenary Hut, Roxby Downs Station.","","","","","","Sandy clay soil, on top of stoney ridge.","South Australia","","2441","Seppelt, R.D.","08/04/1973","1","08/04/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","macrospora",""
"MELUH126873a","Roxby Downs Station. Approximately 120 km NNW of Woomera. Collected just south of Centenary Hut, Roxby Downs Station.","","","","","","Sandy clay soil, on top of stoney ridge.","South Australia","","2449","Seppelt, R.D.","08/04/1973","1","08/04/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","macrospora",""
"MELUH126874a","Tassie Creek. Corunna Station. Approximately 10 km North of Iron Knob. Collected at edge of the bed of Tassie Creek. Approximately 700 m above the old reservoir.","","","","","","Sandy loam soil.","South Australia","","0476","Seppelt, R.D.","20/08/1971","1","20/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","macrospora",""
