"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA116234a","Williamstown.","","","","","","","Victoria","","s.n.","Cappelli, M.","18/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116235a","Portland.","","","","","","On boulders.","Victoria","","K8295","Kraft, G.T.","27/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA116236a","Monroe Co., Key Largo.","","","","","","","Florida","","209","Rehm, A.E.","30/08/1972","1","","","","USF","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","mexicana",""
"MELUA116237a","Long Beach, Russell, Bay of Islands.","","","","","","On rock.","","New Zealand","GK4985","Kraft, G.T.","11/10/1972","1","11/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sedoides",""
"MELUA116238a","Ocean Reef Marina.","","","","","","","Western Australia","","7301","Kraft, G.T., Gabrielson, P.W.","09/12/1980","1","09/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA116239a","Phillip Rock, Rottnest [Island].","","","","","","","Western Australia","","s.n.","Siotas, Millar, A.J.K.","04/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116240a","Opito Bay.","","","","","","","","New Zealand","4778","Kraft, G.T.","13/10/1972","1","13/10/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sedoides",""
"MELUA116241a","Gloucester Reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","",""
"MELUA116242a","Currie River.","","","","","","","Tasmania","","208","Jones, L.J.","05/12/1934","1","","","","NFLD","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116243a","Victoria.","","","","","","","Victoria","","#001","Axelrad, D.","05/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116244a","Point Lonsdale.","","","","","","","Victoria","","GK5299","Kraft, G.T., Kraft, C.","13/04/1975","1","13/04/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","sedoides",""
"MELUA116245a","Victoria.","","","","","","","Victoria","","1","Axelrad, D.","05/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116246a","Werribee, near stn [station?] 602.","","","","","","Silty sand.","Victoria","","4121","Diver","25/11/1968","1","25/11/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116247a","","","","","","","","","","s.n.","Why, D.","12/06/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116248a","Werribee Sewage Farm, Kirk Point.","","","","","","","Victoria","","K10238","Kraft, G.T., Brown, D., Epskamp, S.","05/05/1994","1","05/05/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA116249a","","","","","","","","","","1","Axelrad, D.","05/03/1975","1","05/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116250a","Merengo, Apollo Bay.","","","","","","Rock.","Victoria","","5375","Kraft, G.T.","18/04/1975","1","18/04/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116251a","Werribee Sewage farm.","","","","","","","Victoria","","k10,286","Kraft, G.T., Brown, D., Hesse, T., Epskamp, S.","16/06/1994","1","16/06/1994","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","geminata",""
"MELUA116252a","Werribee Sewage farm.","","","","","","","Victoria","","K10288","Kraft, G.T., Brown, D., Hesse, T.","16/06/1994","1","16/06/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","longifolia",""
"MELUA116254a","Point Lonsdale.","","","","","","","Victoria","","K10601","Kraft, G.T.","11/05/1997","1","11/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA116255a","Victoria.","","","","","","","Victoria","","72","Axelrad, D.","18/03/1975","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","obscura",""
"MELUA116261a","Port Denson [Denison], Point Leander Reef.","","","","","","","Western Australia","","K10047","Kraft, G.T., Kraft, R.","07/10/1990","1","07/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116262a","Upolu Reef, Cairns.","","","","","","On sand.","Queensland","","K16275","Kraft, G.T.","18/08/1994","1","18/01/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116263a","Upolu Reef, Cairns.","","","","","","On sand flat.","Queensland","","K16278","Kraft, G.T.","18/01/1994","1","18/01/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116264a","N. END Suomi I. [Northern end of Suomi Island].","","","","","","","Western Australia","","K8812","Kraft, G.T., Huisman, J.M.","10/12/1990","1","10/12/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116265a","Port Denison.","","","","","","","Western Australia","","7149","Kraft, G.T., Allender, B.M.","09/08/1979","1","09/08/1979","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116266a","Coral Bay, North rock pool.","","","","","","","Western Australia","","s.n.","Millar, A.","17/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","",""
"MELUA116267a","Broome, Cable Beach.","","","","","","","Western Australia","","GK6537","Kraft, G.T.","07/03/1978","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA116268a","N.E. [North East] Table Headland.","","","","","","","Northern Territory","","s.n.","Millar, A.","13/05/1983","1","13/05/1983","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116269a","White Bay, Haselwood Is. [Island], Whitsunday Group.","","","","","","Coral mounds in sand flats.","Queensland","","15374","Scott, F.J.","05/12/1978","1","05/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116334a","Table Headlands.","","","","","","Silt covered rocks.","Northern Territory","","s.n.","Millar, A.","11/05/1983","1","11/05/1983","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116335a","Hanauma Bay, Oahu.","","","","","","Permanent tide pools.","Hawaii","","G.K.1185","Hoyle, M.","17/06/1969","1","24/04/2018","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA116336a","Tanna, Whitesands, opposite Iarkei.","","","","","","","","Vanuatu","R043","Dixon, K., Dixon, R.","14/11/2005","1","14/11/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116337a","Cable Beach, Broome.","","","","","","","Western Australia","","6536","Kraft, G.T.","07/03/1978","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lamourouxii",""
"MELUA116338a","Upolu Reef, Cairns.","","","","","","On sand.","Queensland","","k16276","Kraft, G.T.","18/01/1994","1","24/04/2018","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","lamourouxii",""
"MELUA116339a","South of Airport, Whitegrass, Tanna Island.","","","","","","","Tafea Province","","R045","Dixon, K., Namn, P.","11/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116341a","Awineiya, North Pentecost Island.","","","","","","","","Vanuatu","R047","Dixon, R., Varahn, J.","29/11/2005","1","29/11/2005","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116342a","Vanuatu. North of Lenekal [Lenakel] Harbour.","","","","","","","","Vanuatu","R044","Dixon, R., Yesere, S.","01/11/2005","1","01/11/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116343a","Anaret, Aneityum Island.","","","","","","","","Vanuatu","K 046","Dixon, K., Iasu, L., Eddien, S.","09/11/2005","1","09/11/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116344a","Panagatan I. [Island], 9 g. in ring #13. Opol.","","","","","","In sand coral debris &amp; round heads of coral.","","Philippines","s.n.","Kraft, G.T.","09/05/1968","1","24/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","chemnitzia",""
"MELUA116345a","Alihu, East coast Pentecost Island.","","","","","","","","Vanuatu","R 048","Dixon, R., Leo, J.","07/12/2005","1","07/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116346a","Aneutyum, Analvinea [Tafea].","","","","","","Sandy rock bed.","","Vanuatu","s.n.","Dixon, K., Dixon, R.","05/11/2005","1","05/11/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116347a","Camburg Rock, Quiniluban Group.","","","","","","On coarse sand.","","Philippines","738","Kraft, G.T.","06/05/1968","1","06/05/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116348a","South Reef, Panagatan I. [Island].","","","","","","","","Philippines","G.K.780","Kraft, G.T.","10/05/1968","1","10/05/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116349a","Point Peron.","","","","","","","Western Australia","","1668","Kraft, G.T.","07/06/1966","1","07/06/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116350a","Deloraine Is. [Island] Whitsunday Islands.","","","","","","","Queensland","","s.n.","","07/12/1981","1","07/12/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116351a","Baragonan I. [Island]. South west reef flat.","","","","","","Sand of reef flat.","","Philippines","G.K 596","Kraft, G.T.","24/04/1968","1","26/04/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116352a","Tinitiuan Island, Quinilubans. 27g in ring #5.","","","","","","","","Philippines","690","Kraft, G.T.","02/05/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116353a","Strait bet. Alcisiras and Quiniluban Is. [Strait between Alcisiras Island and Quiniluban Island].","","","","","","Sand.","","Philippines","710","Kraft, G.T.","05/05/1968","1","05/05/1968","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","racemosa",""
"MELUA116707a","White Sands. Opposite Larkei Village, Tanna Island.","","","","","","","","Vanuatu","R051","","15/11/2005","1","15/11/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","cupressoides",""
"MELUA119421a","Coconut I, Kaneohe Bay, Oahu.","","","","","","","Hawaii","","50","Kraft, G.T.","00/11/1966","2","00/11/1966","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA119423a","Lucap, Pangasinan Pr., Luzon.","","","","","","","","Philippines","G.K. 971","Kraft, G.T., Kraft, C.","01/07/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","verticillata",""
"MELUA119424a","Natatorium Reef, Waikiki, Oahu.","","","","","","","Hawaii","","s.n.","Kraft, G.T.","00/08/1967","2","00/08/1967","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","webbiana",""
"MELUA119425a","Port Macdonnell.","","","","","","","South Australia","","s.n.","Kraft, G.T., Herrington, R.","31/10/1988","1","31/10/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA119426a","Port McDonnell.","","","","","","","South Australia","","K7786","Kraft, G.T., Herrington, R.","31/10/1988","1","31/10/1988","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA119427a","Shack Bay, Inverloch.","","","","","","","Victoria","","G.K 5054","Kraft, G.T.","09/12/1964","1","09/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","vesiculifera",""
"MELUA119428a","Cottesloe.","","","","","","","Western Australia","","1724","","00/06/1966","2","00/06/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119429a","&quot;Wattle Creek&quot;, Portland.","","","","","","","Victoria","","G.K. 6302","Kraft, G.T.","30/12/1976","1","30/12/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119430a","Xai-Xai.","","","","","","","","Mozambique","s.n.","","02/11/1962","1","00/00/1965","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119431a","Seal Rocks, Phillip Is.","","","","","","","Victoria","","2425","Seebeck, J.","30/11/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","flexilis",""
"MELUA119432a","Black Reef, 60km. north-east of Whitsunday Is.","","","","","","","Queensland","","G.K. 15364","Scott, F., McFadden, G.","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA119433a","Bagamoyo, north of Dar Es Salaam; north end of town.","","","","","","","","Tanzania","s.n.","","14/10/1962","1","01/01/1965","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA119434a","Palmyra atoll.","","","","","","","Hawaii","","s.n.","B., A.J., Koeller, H.","20/12/1959","1","20/12/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA119435a","N.E. Table Headland.","","","","","","","Northern Territory","","s.n.","Millar, A.","13/05/1983","1","13/05/1983","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","serrulata",""
"MELUA119436a","Reef north east of south Is., Lizard Island N.P.","","","","","","","Queensland","","s.n.","Huisman, J.","10/08/1981","1","10/09/1981","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","",""
"MELUA119438a","Robe.","","","","","","","South Australia","","G.K. 3180","Kraft, G.T.","16/01/1971","1","16/01/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119439a","Portland, BT.","","","","","","Silt covered basalt rocks.","Victoria","","K10909","Kraft, G.T., Yee, N.","16/01/1998","1","19/09/1998","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119440a","Portland, BT.","","","","","","On basalt boulders along the east face of The Breakwater.","Victoria","","K10908","Kraft, G.T., Yee, N.","16/01/1998","1","20/05/1998","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119441a","Portland, BT.","","","","","","On boulder slope.","Victoria","","K10907","Kraft, G.T., Yee, N.","16/01/1998","1","19/09/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119442a","Port Phillip Heads.","","","","","","","Victoria","","K10664","Kraft, G.T., Saunders, G., Strachan, I.","10/05/1995","1","10/05/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119443a","","","","","","","","","","","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119444a","Pt. Lonsdale Lighthouse Reef.","","","","","","","Victoria","","s.n.","Kraft, G.T.","01/05/1989","1","01/05/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119445a","Pt. Lonsdale.","","","","","","Upper littoral rockpool.","Victoria","","s.n.","Middleton, M., Chisolm, R.","01/08/1976","1","01/08/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119446a","Portland.","","","","","","","Victoria","","K8296","Kraft, G.T.","27/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","scalpelliformis",""
"MELUA119447a","Werribee Sewage farm.","","","","","","","Victoria","","K10237","Kraft, G.T., Brown, D., Epskamp, S.","05/05/1994","1","05/05/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119448a","Williamstown.","","","","","","","Victoria","","K9026","Kraft, G.T., Drews, R.","05/07/1992","1","05/07/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119449a","Kirk&#39;s Point.","","","","","","","Victoria","","s.n.","Kraft, G.T., Van Amerongen","16/04/1989","1","16/04/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119450a","Werribee Sewage farm.","","","","","","","Victoria","","K10290","Kraft, G.T., Brown, D., Hesse, T., Epskamp, S.","16/06/1994","1","16/06/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119451a","Ninepin Pt.","","","","","","","Tasmania","","K9900","Kraft, G.T., Scott, F.","20/12/1993","1","20/12/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119452a","","","","","","","","","","003","Axelrad, D.","07/03/1975","1","07/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119453a","Kirk Point, Port Phillip Bay.","","","","","","","Victoria","","K3751","Kraft, G.T.","30/08/1971","1","30/08/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119454a","Werribee Sewage farm.","","","","","","","Victoria","","K10735","Kraft, G.T., Cowling, R., Twist, S.","19/06/1995","1","19/06/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","remotifolia",""
"MELUA119455a","Pt. Lonsdale.","","","","","","Upper littoral rockpool.","Victoria","","s.n.","Middleton, M., Chisolm, R.","01/08/1976","1","01/08/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA119456a","Beaumaris.","","","","","","","Victoria","","s.n.","Ducker, S.C.","21/07/1968","1","21/07/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA119457a","Port Noarlunga.","","","","","","Lower littoral.","South Australia","","s.n.","","06/01/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
"MELUA119458a","Warrnambool, behind breakwater.","","","","","","","Victoria","","s.n.","Kraft, L.","19/11/1989","1","19/11/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Caulerpaceae","Caulerpa","trifaria",""
