"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100506a","4.2 ml [6.8 km] from Harrietville, toward Mount Hotham.","-36.8833333","147.0666667","3. 1 - 10 km","","","","Victoria","","EMC505","Canning, E.M.","29/12/1967","1","29/12/1967","1","","CANB","15494","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD100507a","Errinundra","-37.45","149.8666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","14/12/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obtusifolia",""
"MELUD100508a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","20/05/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obtusata",""
"MELUD100509a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","10/11/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obtusata",""
"MELUD100510a","23 km from Pacific Highway to Wooli (on the way to Yuraygir National Park).","-29.7864722","153.1778611","2. 50 m - 1 km","","","","New South Wales","","SRA035","Ariati, S.R., Grimes, J.W., Hohnen, C.","02/05/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oshanesii",""
"MELUD100511a","23 km from Pacific Highway to Wooli (on the way to Yuraygir National Park).","-29.7898333","153.17575","2. 50 m - 1 km","","","","New South Wales","","SRA036","Ariati, S.R., Grimes, J.W., Hohnen, C.","02/05/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oshanesii",""
"MELUD100512a","Near Landsborough.","-26.8","152.95","5. &gt; 25 km","","","","Queensland","","s.n.","Croll, R.D.","00/08/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oshanesii",""
"MELUD100513a","Wallum Flats behind Mooloolabah [Mooloolaba]","-26.6666667","153.1166667","4. 10 - 25 km","","","","Queensland","","86","Ward, G.","24/07/1962","1","21/02/2001","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oshanesii",""
"MELUD100514a","approx. 14 km South of Oxley.","-31.0","147.6833333","3. 1 - 10 km","","","","New South Wales","","ICC711","Clarke, I.C.","01/12/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oswaldii",""
"MELUD100515a","Nelson","-38.0666667","141.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Farrell, T.","15/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus x Acacia longifolia subsp. sophorae",""
"MELUD100516a","Yarram","-38.55","146.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","19/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100517a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","31","Ward, G.","00/00/1962","3","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100518a","The Grampians National Park.  Jimmys Creek between Mirranatwa Gap and Halls Gap.","-37.2833333","142.4","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100519a","Healesville - Narbethong.","-37.6166667","145.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100520a","Gembrook","-37.95","145.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","29/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100521a","Nelson","-38.05","141.0","4. 10 - 25 km","","","","Victoria","","s.n.","Hogg, B.","03/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100522a","Mount Wallace - Rawsley Track.  Northern Brisbane Ranges.","-37.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/10/1969","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100523a","approx. 21 ml [33.8 km] from Sale, toward Golden Beach.","-38.25","147.2","4. 10 - 25 km","","","","Victoria","","EMC1679","Canning, E.M.","09/01/1969","1","","","","CANB","27701","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100524a","Hume Highway, at Subbs Hill: 9.5 ml [15.3 km] from Seven Creeks Crossing, Euroa, toward Seymour.","-36.75","145.5666667","4. 10 - 25 km","","","Granite. Clay loam.","Victoria","","EMC3190","Canning, E.M.","26/12/1971","1","","","","CANB","56621","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100525a","Noojee","-37.8833333","146.0","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/09/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100526a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","s.n.","Ward, G.","00/10/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100527a","South of Coonabarabran.","-31.25","149.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100528a","10 m [16.1 km] north of Avenel.","-36.9","145.2333333","3. 1 - 10 km","","","","Victoria","","C256","Croll, R.D.","12/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100529a","7 m [11.3 km] south of Elsmore.","-29.7833333","151.2666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100530a","10 miles [16.14 km] north of Avenel.","-36.9","145.2333333","3. 1 - 10 km","","","","Victoria","","C257","Croll, R.D.","12/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100531a","15 miles [25 km] into Pilliga Scrub.","-30.35","148.9","5. &gt; 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100532a","Boonoo Boonoo","-28.8666667","152.1","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100533a","Kogan","-27.0333333","150.75","3. 1 - 10 km","","","","Queensland","","39","Ward, G.","10/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100534a","11 miles [17.7 km] west of Baldry.","-32.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","C225","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100535a","Narayen","-25.6666667","150.85","3. 1 - 10 km","","","","Queensland","","JCT94","Tothill, J.C.","08/10/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100536a","Narayen","-25.6666667","150.85","3. 1 - 10 km","","","","Queensland","","JCT93","Tothill, J.C.","23/10/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100537a","Dubbo","-32.2333333","148.5666667","4. 10 - 25 km","","","","New South Wales","","55","Croll, R.D.","18/08/1957","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100538a","Bunett Region. [Locality unspecified.]","","","","","","","Queensland","","78","Tothill, J.C.","23/10/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","penninervis",""
"MELUD100539a","Pilliga, 28 miles [45 km] south of Narrabri.","-30.35","148.9","3. 1 - 10 km","","","","New South Wales","","C126","Croll, R.D.","08/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pilligaensis",""
"MELUD100540a","Glenmorgan","-27.2333333","149.6666667","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","30/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pilligaensis",""
"MELUD100541a","Mount Buffalo.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ellis, E.G.","02/05/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","phlebophylla",""
"MELUD100542a","Horsham","-36.7","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","04/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","phlebophylla",""
"MELUD100543a","Walwa","-36.0166667","147.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Wilson, W.S.","08/10/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","phasmoides",""
"MELUD100544a","Wardry","-33.2166667","146.8333333","4. 10 - 25 km","","","","New South Wales","","C39","Croll, R.D.","04/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pendula",""
"MELUD100545a","Longerenong College, east of Horsham.","-36.6833333","142.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pendula",""
"MELUD100546a","Longerenong","-36.6833333","142.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pendula",""
"MELUD100547a","18 miles [29 km] north of Dubbo.","-32.2333333","148.5666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pendula",""
"MELUD100548a","Condamine","-26.9333333","150.1","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","28/06/1962","1","28/06/1962","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pendula",""
"MELUD100549a","72 km NNE of Deniliquin on road to Carrathool via Conargo.","-34.3833333","145.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Chambers, T.C.","11/06/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pendula",""
"MELUD100550a","3 km on fire trail to Mount Wareng from Howes Valley, Wollemi National Park.","-32.86575","150.8555556","2. 50 m - 1 km","","","","New South Wales","","SRA031","Ariati, S.R., Grimes, J.W., Hohnen, C.","29/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","parvipinnula",""
"MELUD100551a","Cattai Creek, near Sydney. Site 19.","-33.5635556","150.9185556","2. 50 m - 1 km","","","Small park, low hills, near creek.","New South Wales","","s.n.","Merrill, D., Travassos, M.","21/02/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","parramattensis",""
"MELUD100552a","Colo height, Camlotay Raod to upper Colo, Wollemi National Park.","-33.4592222","150.7146111","2. 50 m - 1 km","","","","New South Wales","","SRA022","Ariati, S.R., Grimes, J.W., Hohnen, C.","28/04/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","parramattensis",""
"MELUD100553a","Doncaster.","-37.7833333","145.1166667","4. 10 - 25 km","90.0","metres","Open forest. Clayey.","Victoria","","s.n.","Beilharz, M.","24/09/1981","1","16/03/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100554a","Near Warrnambool.","-38.3833333","142.4833333","5. &gt; 25 km","","","","Victoria","","s.n.","Hogg, B.","08/06/1978","1","16/03/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100555a","Gellibrand Hill Park.","-37.65","144.85","3. 1 - 10 km","","","","Victoria","","s.n.","Robertson, D.","12/07/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100556a","NE Victoria. approx. 30 km SW of Mansfield and 15 km NE of Jamieson. Approx 7.9 km along Ashwin Road (a dirt track on E side of Mansfield-Woods Point Road, approx. 22.1 km from Mansfield).  Found in saddle next to a road junction.","-37.2180556","146.2097222","2. 50 m - 1 km","420.0","metres","","Victoria","","MB63","Bartolome, M.","27/04/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100557a","Yarram","-38.55","146.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","19/10/1961","1","17/08/2000","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100558a","Somerville","-38.2166667","145.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","","19/08/1975","1","01/10/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100559a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","Grassy woodland (transitional sclerophyll shrub woodland).","Victoria","","s.n.","Scarlett, N.H.","01/10/1967","1","01/10/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100560a","Balieston (near Rushworth).","-36.5833333","145.0","4. 10 - 25 km","","","","Victoria","","s.n.","Seiffert, M.W.","02/09/1972","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","paradoxa",""
"MELUD100561a","Cranbourne, (Cranbourne Heath).","-38.1","145.2666667","4. 10 - 25 km","","","","Victoria","","TCC3012","Chambers, T.C.","29/05/1969","1","","","","CANB","28553","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100562a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR20A(123)","Kenrick, J.","04/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100569a","[Mt Buffalo National Park], �summit &amp; slopes�","-36.7666667","146.7666667","5. &gt; 25 km","","","Confined to Mt Buffalo Victoria (summit &amp; slopes) [notes on distribution by collector; no flowers or fruits]","Victoria","","s.n.","St John, P.R.H.","00/00/1938","3","00/06/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","dallachiana",""
"MELUD100570a","7 km south of Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Ladiges, P.Y.","12/12/1997","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100571a","7 km south of Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Ladiges, P.Y.","12/12/1997","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100572a","Brisbane Ranges area.","-37.8166667","144.2666667","5. &gt; 25 km","","","Probably &quot;Ordovician complex&quot; woodland.","Victoria","","s.n.","Scarlett, N.H.","00/10/1968","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100573a","approx. 6 ml [9.7 km] from Graytown, toward Nagambie.","-36.8166667","144.95","3. 1 - 10 km","","","","Victoria","","EMC3004","Canning, E.M.","13/11/1969","1","","","","CANB","31531","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100574a","Adelaide, Belair Recreation Park. Site 1.","-35.0122778","138.6333333","2. 50 m - 1 km","","","Dry sclerophyll forest. Topography: Even grade.","South Australia","","s.n.","Merrill, D., Travassos, M.","22/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100575a","Flinders - Cape Shank [Schanck] Road.","-38.4833333","144.9666667","3. 1 - 10 km","","","","Victoria","","101","Knox, R.B.","00/01/1982","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100576a","Flinders - Cape Schanck Rd.","-38.4833333","144.9666667","3. 1 - 10 km","","","","Victoria","","103","Kenrick, J., Knox, R.B.","04/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100577a","Flinders - Cape Schanck Road.","-38.4833333","144.9666667","3. 1 - 10 km","","","","Victoria","","102","Kenrick, J., Knox, R.B.","03/01/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100578a","Warrandyte","-37.7333333","145.2166667","4. 10 - 25 km","","","Bushland. Hard acidic duplex.","Victoria","","7","Simmonds, J.E.","20/08/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100579a","Berrigan","-35.6833333","145.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","20/07/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100580a","Glenrowan","-36.45","146.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100581a","Clarendon, Formby Road. (Site 4).","-35.1","138.6166667","4. 10 - 25 km","","","Dry open heath. Topography: Hillside.","South Australia","","s.n.","Merrill, D., Travassos, M.","26/01/1998","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100582a","Pimpama, south of Brisbane.","-27.4666667","153.0166667","4. 10 - 25 km","","","","Queensland","","RBK30","Knox, R.B.","18/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100583a","Pimpama (south of Brisbane).","-27.4666667","153.0166667","3. 1 - 10 km","","","","Queensland","","RBK28","Knox, R.B.","18/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100584a","Moggill State Forest.","-27.5666667","152.8833333","4. 10 - 25 km","","","","Queensland","","RBK27","Knox, R.B.","20/09/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100585a","Brisbane","-27.4666667","153.0166667","5. &gt; 25 km","","","Roadside.","Queensland","","RBK29","Knox, R.B.","18/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100586a","Moggill","-27.5","152.8666667","4. 10 - 25 km","","","","Queensland","","s.n.","Knox, R.B.","20/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
"MELUD100587a","Moggill","-27.5","152.8666667","4. 10 - 25 km","","","","Queensland","","RBK26","Knox, R.B.","20/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","podalyriifolia",""
