"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM100355a","Macquarie Island","-54.6","158.8833333","3. 1 - 10 km","","","Coastal rocks.","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Puccinellia","macquariensis",""
"MELUM100356a","Macquarie Island","-54.6333333","158.9166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","cookii",""
"MELUM100357a","Macquarie Island","-54.4833333","158.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1966","2","00/12/1966","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","cookii",""
"MELUM100358a","Macquarie Island","-54.6","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1962","2","00/12/1962","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","annua",""
"MELUM100467a","Macquarie Island","-54.6333333","158.9166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1965","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","annua",""
"MELUM100468a","Macquarie Island","-54.6166667","158.8833333","4. 10 - 25 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Festuca","contracta",""
"MELUM102207a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dactylis","glomerata",""
"MELUM102207b","University. Plots, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","10/12/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dactylis","glomerata",""
"MELUM102208a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","catharticus",""
"MELUM102209a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Paspalum","distichum",""
"MELUM102240a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Pennisetum","clandestinum",""
"MELUM102241a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Vulpia","bromoides",""
"MELUM102241b","Woodend","-37.35","144.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Aitken, Y.","26/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Vulpia","bromoides",""
"MELUM102242a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Ehrharta","erecta",""
"MELUM102243a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Vulpia","bromoides",""
"MELUM102243b","Woodend","-37.35","144.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Aitken, Y.","26/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Vulpia","bromoides",""
"MELUM102244a","University. Grass Plots., Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM102244b","[University. Grass plots], Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","00/12/1957","2","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM102245a","Mallee, Vic[toria], Walpeup.","-35.1333333","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","rigidum",""
"MELUM102245b","University plots, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","16/11/1957","1","","","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","rigidum",""
"MELUM102246a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","04/10/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","penicillata",""
"MELUM102253a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Cynodon","dactylon",""
"MELUM102254a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/11/2005","1","11/10/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","diandrus",""
"MELUM102254b","Walpeup reserve paddock.","-35.1333333","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/11/1957","1","04/10/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","diandrus",""
"MELUM102255a","Werribee state research farm. Roadside.","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM102255b","Werribee state research farm. Paddock.","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","04/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM102341a","Pretty Valley","-36.9","147.2333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","alpicola",""
"MELUM102468a","Mt McKay/Howman&#39;s Gap","-36.8666667","147.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L., Carr, S.G.M.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hierochloe","redolens",""
"MELUM102738a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","nivicola",""
"MELUM102739a","Pretty Valley, Falls Creek","-36.9","147.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","alpicola",""
"MELUM102741a","Mt Nelse, Falls Creek","-36.8166667","147.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","alpicola",""
"MELUM102742a","[Pretty Valley? / Bogong High Plains?], Falls Creek","-36.9","147.2333333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","22/05/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","muelleriana",""
"MELUM103355a","Cemetary. [Melbourne General Cemetery]","-37.7833333","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","09/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Echinochloa","esculenta",""
"MELUM105081a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Triodia","irritans",""
"MELUM105469a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","bipartita",""
"MELUM105470a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM105471a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichanthium","sericeum",""
"MELUM105472a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Setaria","verticillata",""
"MELUM105473a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Chloris","truncata",""
"MELUM105474a","Royal Park West, Parkville","-37.7833333","144.9333333","2. 50 m - 1 km","","","Remnant grasslands.","Victoria","","s.n.","Middleton, N.D., Vesk, P.A.","25/07/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","bipartita",""
"MELUM105918a","Gutter of Morrah St, Parkville.","-37.7952778","144.9555556","2. 50 m - 1 km","","","","Victoria","","KEW210","Wilson, K.E.","21/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eleusine","indica",""
"MELUM105920a","[Locality not discernible] [Illegible]...Clarke�s property [illegible]...Rd","","","","","","","Victoria","","KEW220","Wilson, K.E., Nelson, G.","12/08/1990","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Hordeum","leporinum",""
"MELUM105928a","Vic, Hume Highway 11.8 km south of the Rutherglen turn off.","-36.1552778","146.6172222","5. &gt; 25 km","","","","Victoria","","KEW255","Wilson, K.E., Wilson, W.S.","03/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichanthium","sericeum",""
"MELUM105934a","Hume highway, 11.8 km south of the Rutherglen/Springhurst turn off.","-36.1666667","146.5127778","4. 10 - 25 km","","","","Victoria","","KEW256","Theile, K.R., Wilson, K.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM105935a","Vic [Victoria], on the E [East?] edge of the Warby ranges on the roadside near booths property.","-36.3441667","146.1955556","4. 10 - 25 km","","","Growing on the margin. Inflorescence pink purple. Not uncommon. Plant [approximately] 20 cm high.","Victoria","","KEW262","Wilson, K.E., Prober, S.M.","03/02/1991","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM105976a","Foreshore of Lake Eildon near Howqua","-37.2272222","146.1105556","3. 1 - 10 km","","","","Victoria","","KEW205","Wilson, K.E.","16/04/1990","1","27/09/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM105978a","Kew swamp weir","-37.8055556","145.0341667","3. 1 - 10 km","","","Very common grass along the roadside to the weir from Hutchins Rd. Grows up to 2 m (includes the flowering spike). Majority of flowers finished + dry.","Victoria","","KEW281","Wilson, K.E.","","0","27/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lophopyrum","ponticum",""
"MELUM106156a","Mt. [Mount] Derrimut, Deer Park.","-37.7788889","144.7719444","3. 1 - 10 km","","","","Victoria","","KB238","Blood, K.","11/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","curticoma",""
"MELUM106157a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB288","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","oligostachya",""
"MELUM106158a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB296","Blood, K.","12/11/1987","1","15/12/1987","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
"MELUM106159a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 276","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","stuposa",""
"MELUM106160a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 277","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","laevis",""
"MELUM106161a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 289","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","mollis",""
"MELUM106162a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 263","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","scabra","falcata"
"MELUM106407a","Alpine National Park, Bogong High Plains, growing on summit of Basalt Hill in gaps between  exposed basalt rocks.","-36.88625","147.3125","2. 50 m - 1 km","1670.0","","","Victoria","","NDM212","Middleton, N.D.","31/01/2006","1","31/01/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrodanthonia","alpicola",""
"MELUM106408a","Alpine National Park, Bogong High Plains, growing on summit of Basalt Hill in the gaps between the exposed basalt rocks.","-36.88625","147.3125","2. 50 m - 1 km","1670.0","","","","Australia","NDM213","Middleton, N.D.","31/01/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","nudiflorum",""
"MELUM106409a","Alpine National Park, Bogong High Plains, growing on summit of Basalt Hill in the gaps between the exposed basalt rocks.","-36.8852778","147.3108333","2. 50 m - 1 km","","","","Victoria","","NDM214","Middleton, N.D.","31/01/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","monticola",""
"MELUM106410a","Alpine National Park, Bogong High Plains, growing on summit of Basalt Hill in the gaps between the exposed basalt rocks.","-36.88625","147.3125","2. 50 m - 1 km","1670.0","","","Victoria","","NDM215","Middleton, N.D.","31/01/2006","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Elymus","scaber",""
"MELUM106418a","Alpine National Park, Bogong High Plains, Basalt Hill.","-36.88625","147.3125","2. 50 m - 1 km","1650.0","","Growing in depressions across top of Basalt Hill.  Habitat: grassland.","Victoria","","NDM223","Middleton, N.D.","01/02/2006","1","31/03/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","nivicola",""
"MELUM106420a","Alpine National Park, Bogong High Plains, south side of Basalt Hill, approximately 200m north of the Aqueduct Track.","-36.8905556","147.3130556","2. 50 m - 1 km","1650.0","","Very rocky site with exposed basalt rocks covering the ground.  Area shaded by northern rocky cliff so covered with snow for longer season.  Low grassland community with Poa fawcettiae growing in clumps between the basalt rocks.  .","Victoria","","NDM206","Middleton, N.D.","04/02/2005","1","01/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fawcettiae",""
"MELUM106421a","Alpine National Park, Bogong High Plains, south side of Basalt Hill.","-36.8905556","147.3130556","1. 0 - 50 m","1650.0","","Growing in between basalt rocks in area shaded by northern rocky cliff so covered with snow for longer season.","Victoria","","NDM222","Middleton, N.D.","01/02/2006","1","01/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","costiniana",""
"MELUM106563a","Alpine National Park, Bogong High Plains, growing in wet depressions on top of Basalt Hill, Falls Creek","-36.88625","147.3125","2. 50 m - 1 km","1660.0","metres","","Victoria","","NDM218","Middleton, N.D.","31/01/2006","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","hiemata",""
"MELUM106564a","Alpine National Park, Bogong High Plains, 20m N of Bogong High Plains Tourist Road, NNW of Basalt Hill quarry, Falls Creek","-36.8830556","147.3144444","2. 50 m - 1 km","1600.0","metres","","Victoria","","NDM211","Middleton, N.D.","30/01/2006","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Agrostis","capillaris",""
"MELUM106565a","Alpine National Park, Bogong High Plains, across the top of Basalt Hill, Falls Creek","-36.8861111","147.3125","2. 50 m - 1 km","1660.0","metres","Poa grassland.","Victoria","","NDM220","Middleton, N.D.","30/01/2006","1","06/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","meionectes",""
"MELUM106569a","Alpine National Park, Bogong High Plains, growing across top of Basalt Hill, Falls Creek","-36.88625","147.3125","2. 50 m - 1 km","1660.0","metres","","Victoria","","NDM221","Middleton, N.D.","01/02/2006","1","07/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","carinata",""
"MELUM106593a","[Alpine National Park, Bogong High Plains, near Basalt Hill], Langfords Gap carpark, Falls Creek","-36.8843056","147.3213889","2. 50 m - 1 km","1600.0","metres","","Victoria","","s.n.","Drinnan, A.N.","27/01/1999","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Holcus","lanatus",""
"MELUM106686a","Penguin rookery. [illegible] N [north] end of isthmus., Macquarie Island","-54.5166667","158.9","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","cookii",""
"MELUM106786a","Alpine National Park, [Bogong High Plains] , Langford Gap, carpark,: midway along southern border of fenced off Hieracium sp. quarantine area [at western end of carpark].","-36.8841667","147.3213889","2. 50 m - 1 km","1605.0","metres","","Victoria","","AG20","Gloury, A.","30/01/2007","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Holcus","lanatus",""
"MELUM106809a","Alpine National Park, north of Basalt Hill, 2m past aqueduct bridge after Langford Gap carpark.","-36.8833333","147.3166667","2. 50 m - 1 km","1607.0","metres","Growing along side of road approx. 0.5m in on red soil. Growing in a large clump. Soil very gravelly with medium-small boulders scattered around.","Victoria","","RKW8","Wilson, R.K.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dactylis","glomerata",""
"MELUM106811a","Bogong High Plains, ~5km south of Falls Creek on Bogong High Plains Road, 100m south of Langford gap, 20m south of aqueduct, on east side of road.","-36.8833333","147.3166667","2. 50 m - 1 km","1607.0","metres","Weedy road side, in disturber soil, on granite.  Among other weed grasses such as Agrostis capillaris. All grass around 60cm tall [and] very dense. [This species] not so abundant.","Victoria","","JLH023","Harman, J.L.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lolium","perenne",""
"MELUM106825a","Bogong High Plains, collected from south west side of Bogong High Plains Rd c. 200m south east of Langford Gap carpark near Falls Creek.","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Growing in clumps in disturbed roadside vegetation","Victoria","","AF11","Formby, A.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Holcus","lanatus",""
"MELUM106952a","Flinders Id.[Island]","-39.85","147.9","4. 10 - 25 km","","","","Tasmania","","s.n.","Ladd, P.G.","19/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Danthonia","",""
"MELUM106953a","small swamp just S [South] of Conways Rd. [road], c 4 km E of Lackrana Rd., Flinders Id. [Island]","-40.0333333","148.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Ladd, P.G.","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","",""
