"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA115381a","P. [Port] Essington. Table headland.","-11.348044","132.163043","4. 10 - 25 km","","","On basat [Basalt] rock.","Northern Territory","","s.n.","Millar, A.J.K.","10/05/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115382a","Black Reef, 60 km north-east of Whitsunday Is [Island].","-19.759239","149.417693","3. 1 - 10 km","","","","Queensland","","G.K. 15362","Scott, F.J., McFadden, G.","03/12/1978","1","00/02/2010","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115383a","Black Reef, 60 km north-east of Whitsunday Is [Island].","-19.759239","149.417693","3. 1 - 10 km","","","","Queensland","","G.K. 15361","Scott, F.J., McFadden, G.","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115384a","Black Reef, 60 km north-east of Whitsunday Is [Island].","-19.759239","149.417693","3. 1 - 10 km","","","","Queensland","","G.K. 15361","Scott, F.J., McFadden, G.","03/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115385a","Rottnest Is [Island], Phillip Rock.","-31.999312","115.56096","1. 0 - 50 m","","","","Western Australia","","s.n.","Millar, A.J.K.","06/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115386a","Coffs Harbour. North side of harbour.","-30.305007","153.146359","2. 50 m - 1 km","","","","New South Wales","","s.n.","Millar, A.J.K.","18/04/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115387a","Reff north-east of South I [Island]. Lizard Group.","-14.699296","145.461903","2. 50 m - 1 km","","","","Queensland","","s.n.","Huisman, J.","10/08/1981","1","10/08/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115388a","Rivellata [Revellata] Gulf, near Calvi. Corsica.","42.559613","8.762135","2. 50 m - 1 km","","","","","France","8441","Wynne, M.J.","05/08/1987","1","05/08/1987","1","","MICH","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","tuna",""
"MELUA115440a","Middle Arm, Darwin.","-12.586741","130.879994","4. 10 - 25 km","","","","Northern Territory","","S.C.358,b.","Chidgey, S.","00/07/1982","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Avrainvillea","",""
"MELUA115441a","N. [north] Rodney Is [Island] C. [Cape] York.","-11.891576","143.106884","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C.","03/09/1983","1","03/09/1983","1","","","","","","2","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cylindracea",""
"MELUA115442a","Channel Is [Island]. Darwin.","-12.550187","130.864478","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115443a","Channel Is [Island]. Darwin.","-12.550187","130.864478","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115444a","Channel Is [Island]. Darwin.","-12.550187","130.864478","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115445a","Channel Is [Island]. Darwin.","-12.550187","130.864478","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Chidgey, S.","06/08/1983","1","06/08/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115446a","Darwin.","-12.466795","130.837557","4. 10 - 25 km","","","","Northern Territory","","S.C. 380","Chidgey, S.","00/07/1983","2","00/07/1982","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115447a","Darwin.","-12.466795","130.837557","4. 10 - 25 km","","","","Northern Territory","","S.C. 381","Chidgey, S.","00/07/1983","2","00/07/1982","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115448a","Sunday Is. [Island] C. [Cape] York.","-11.928958","143.208591","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","24/08/1983","1","24/08/1983","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115449a","S. [south] Rodney Is [Island] C. [Cape] York.","-11.891576","143.106884","2. 50 m - 1 km","","","","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","29/08/1983","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115456a","Stn. Q. Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1134","Lewis, J.A.","02/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","copiosa",""
"MELUA115459a","Stn. E, Brook Is [Island].","-18.144692","146.283172","3. 1 - 10 km","","","","Queensland","","L1230","Lewis, J.A.","25/11/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","opuntia",""
"MELUA115460a","Stn. E, Brook Is [Island].","-18.144692","146.283172","3. 1 - 10 km","","","","Queensland","","L1231","Lewis, J.A.","25/11/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","opuntia",""
"MELUA115461a","Stn. E, Brook Is [Island].","-18.144692","146.283172","3. 1 - 10 km","","","","Queensland","","L1229","Lewis, J.A.","25/11/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","opuntia",""
"MELUA115462a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2413","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","1","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115463a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2368","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115464a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2093","Lewis, J.A.","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115465a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2113","Lewis, J.A.","14/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115466a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L1532","Lewis, J.A.","26/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","8","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115467a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2131","Lewis, J.A.","14/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115468a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2391","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115469a","Triangular Islands, Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2036","Lewis, J.A.","14/02/1981","1","14/02/1981","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115470a","Triangular Is. [Islands], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2035","Lewis, J.A.","14/02/1981","1","14/02/1981","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115471a","Triangular Is. [Islands], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2017","Lewis, J.A.","14/02/1981","1","14/02/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115472a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2357","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115473a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2132","Lewis, J.A.","14/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115474a","Off Townshend Is [Island], Shoalwater Bay.","-22.321462","150.532468","4. 10 - 25 km","","","","Queensland","","L1490","Lewis, J.A.","27/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115475a","Fitzroy Is [Island].","-16.934169","145.983095","3. 1 - 10 km","","","","Queensland","","L1373","Lewis, J.A.","03/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA115476a","Green Is [Island].","-16.760986","145.975807","3. 1 - 10 km","","","","Queensland","","L1184","Lewis, J.A.","03/12/1977","1","03/12/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA115477a","Stn, Q, Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1133","Lewis, J.A.","02/12/1977","1","02/12/1977","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macrophysa",""
"MELUA115478a","Brook Is [Island].","-18.144692","146.283172","3. 1 - 10 km","","","","Queensland","","L0638","Lewis, J.A.","25/11/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA115479a","Magnetic Is [Island].","-19.152049","146.864471","3. 1 - 10 km","","","","Queensland","","L1329","Lewis, J.A.","07/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","opuntia",""
"MELUA115480a","Stn. Q. Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1106","Lewis, J.A.","02/12/1977","1","02/12/1977","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115481a","Stn. Q. Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1129","Lewis, J.A.","02/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","opuntia",""
"MELUA115482a","Stn. Q. Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1130","Lewis, J.A.","02/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115483a","Stn. Q. Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1131","Lewis, J.A.","02/12/1977","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115484a","Stn. Q. Euston Reef.","-16.686994","146.25141","3. 1 - 10 km","","","","Queensland","","L1132","Lewis, J.A.","02/12/1977","1","02/12/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115516a","Fish Hook Bay, R. Is. [Rottnest Island].","-32.023923","115.451319","2. 50 m - 1 km","","","","Western Australia","","7398","O&#39;Brien, C., O&#39;Brien, M.","01/12/1980","1","01/12/1980","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115517a","Point Clune - 200 yards.","-31.987611","115.525404","3. 1 - 10 km","","","","Western Australia","","s.n.","Beech, Malcolm","07/12/1984","1","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115518a","Point Clune - 200 yards.","-31.987611","115.525404","3. 1 - 10 km","","","","Western Australia","","s.n.","Beech, Malcolm","07/12/1984","1","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115519a","Fish Hook Bay, R. Is. [Rottnest Island].","-32.023923","115.451319","2. 50 m - 1 km","","","","Western Australia","","s.n.","Siotas, A.S., Beech, Malcolm","08/12/1984","1","08/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115520a","Fish Hook Bay, R. Is. [Rottnest Island].","-32.023923","115.451319","2. 50 m - 1 km","","","","Western Australia","","s.n.","Siotas, A.S., Beech, Malcolm","08/12/1984","1","08/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115521a","Rocky Bay, Park Rynie, south of Durban.","-30.334514","30.735253","3. 1 - 10 km","","","","KwaZulu-Natal","","7181","Wynne, M.J.","01/03/1983","1","01/03/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115522a","","","","","","","","","","175","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115523a","Nth [north] side Arrawarra Hdl [Headland].","-30.058299","153.199296","3. 1 - 10 km","","","","New South Wales","","AM.347","Millar, A.J.K., Kraft, G.T.","27/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115524a","Muttonbird Island.","-30.305149","153.148225","2. 50 m - 1 km","","","","New South Wales","","174","O&#39;Brien, C., Chidgey, S.","05/01/1980","1","05/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115525a","Coffs H [Harbour]. North Jetty.","-30.305149","153.148225","2. 50 m - 1 km","","","","New South Wales","","146","","05/01/1980","1","05/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115526a","North side of Breakwater. Coffs H [Harbour].","-30.305149","153.148225","2. 50 m - 1 km","","","","New South Wales","","AM.101","Millar, A.J.K., Mix, T.","18/04/1980","1","13/11/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115527a","Nth [north] side Arrawarra Hdl [Headland].","-30.058299","153.199296","3. 1 - 10 km","","","","New South Wales","","AM.330","Millar, A.J.K., Kraft, G.T.","27/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115528a","Nth [north] side Arrawarra Hdl [Headland].","-30.058299","153.199296","3. 1 - 10 km","","","","New South Wales","","AM.331","Millar, A.J.K., Kraft, G.T.","27/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115529a","Coffs H [Harbour]. North Jetty.","-30.305149","153.148225","2. 50 m - 1 km","","","","New South Wales","","AM.144","","05/01/1980","1","05/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115530a","Coffs H [Harbour]. North Jetty.","-30.305149","153.148225","2. 50 m - 1 km","","","","New South Wales","","AM.145","","05/01/1980","1","05/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115531a","Port Denison.","-29.267401","114.921395","3. 1 - 10 km","","","Growing on rock lightly covered by sand.","Western Australia","","G.K. 6938","Kraft, G.T., Allender, B.M.","09/08/1979","1","09/08/1979","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115532a","Port Denison.","-29.267401","114.921395","3. 1 - 10 km","","","Growing on limestone rocks on sand.","Western Australia","","G.K. 7021","Kraft, G.T., Allender, B.M.","09/08/1979","1","09/08/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115533a","Hopetoun.","-33.940197","120.162789","3. 1 - 10 km","","","","Western Australia","","G.K. 6984","Kraft, G.T., Ricker, R.W.","16/08/1979","1","16/08/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115534a","Canal Rocks, Busselton.","-33.668746","114.994555","2. 50 m - 1 km","","","","Western Australia","","G.K. 7107","O&#39;Brien, C.","08/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115535a","Port Denison, off breakwater.","-29.267401","114.921395","3. 1 - 10 km","","","","Western Australia","","s.n.","Kraft, G.T., Ricker, R.W.","11/12/1980","1","11/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115536a","Port Denison, off breakwater.","-29.267401","114.921395","3. 1 - 10 km","","","","Western Australia","","s.n.","Kraft, G.T., Ricker, R.W.","11/12/1980","1","11/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115538a","North Beach.","-31.861242","115.751721","2. 50 m - 1 km","","","","Western Australia","","1704","Kraft, G.T.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115539a","Cottesloe.","-31.989872","115.750792","2. 50 m - 1 km","","","","Western Australia","","1722","Kraft, G.T.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115540a","South end of the Point Leander reef, Port Denison.","-29.267401","114.921395","3. 1 - 10 km","","","","Western Australia","","3947","Kraft, G.T., Kraft, C.","14/12/1971","1","14/12/1971","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115541a","Isipingo.","-29.999229","30.94879","3. 1 - 10 km","","","","KwaZulu-Natal","","s.n.","Ducker, S.C.","00/09/1975","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","cuneata",""
"MELUA115542a","Patch Reef, Lagoon.","","","","","","On coral bommie.","Queensland","","s.n.","Noble, J.M.","15/11/1983","1","15/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115543a","Lagoon, 4 km east of Heron Is [Island].","-23.447807","151.956649","2. 50 m - 1 km","","","On coral shards in sand.","Queensland","","G.K. 15275a","Scott, F.J.","07/08/1978","1","00/02/2010","2","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","",""
"MELUA115544a","Coral Gardens, Heron Is [Island]. Off the reef, just south of the boat channel.","-23.445373","151.910019","2. 50 m - 1 km","","","","Queensland","","G.K. 15216","Ricker, R.W.","04/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","tuna",""
"MELUA115545a","W. [west] Heron Is [Island].","-23.445373","151.910019","2. 50 m - 1 km","","","","Queensland","","s.n.","Scott, F.J.","01/06/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115546a","Reef flat, S. [south] Heron [Island].","-23.445373","151.910019","3. 1 - 10 km","","","Sand and coral.","Queensland","","s.n.","Noble, J.M.","16/11/1983","1","16/11/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115547a","Spanish Harbor Keys, west of Bahia Honda Key, Florida Keys.","24.652914","-81.307283","2. 50 m - 1 km","","","","Florida","","4370","Wynne, M.J.","29/12/1975","1","29/12/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA115548a","Honokowai, Maui Island. In front of Lokelani Condominium.","20.959893","-156.68495","1. 0 - 50 m","","","","Hawaii","","I.A.19350","Hau, S.","20/03/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","discoidea",""
"MELUA129867a","East Beach, Triangular Island, Shoalwater Bay (ca. 100 km north of Yeppoon, Central Queensland).","-22.38","150.5127778","","","","Littoral pool.","Queensland","","L2037","Lewis, J.A.","14/02/1981","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","borneensis",""
