"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA114804a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","19/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114805a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","27/08/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA114806a","","","","","","","","","","s.n.","Turner, J.S.","","0","19/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","foetidissima",""
"MELUA114807a","Portsea","","","","","","On pilings","Victoria","","s.n.","Huisman, J.","22/05/1980","1","22/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114808a","Portsea.","","","","","","On pilings.","Victoria","","s.n.","Huisman, J.","22/05/1980","1","22/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114809a","Jackson I. [Island], Abrolhos Is. [Island].","","","","","","On Ecklonia radiata.","Western Australia","","K8665","Kraft, G.T., Huisman, J.","14/10/1990","1","14/10/1990","1","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114810a","Tinderbox","","","","","","&quot;On bryozoan&quot; [Sheet 1 of 3]. &quot;On sponge&quot; [Sheet 2 and 3 of 3].","Tasmania","","K10162","Kraft, G.T., Sanderson, C.","07/12/1993","1","07/12/1993","1","","","","","","","","","","","","","","","","","","9","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114811a","Ninepins Point.","","","","","","On Caulerpa.","Tasmania","","K9204","Kraft, G.T.","04/01/1993","1","04/01/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114812a","Flinders, Mushroom Reef.","","","","","","","Victoria","","K9582","Kraft, G.T., Kraft, R.","07/08/1993","1","07/08/1993","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114813a","Heron Is. [Island], Wistari Reef.","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114814a","Wistari Reef, Heron Is. [Island].","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114815a","Gorg. [Gorgonia] Hole, H.I. [Heron Island]","","","","","","On Padina sp.","Queensland","","s.n.","O&#39;Brien, C.","25/11/1982","1","25/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114816a","Heron Island, reef flat 100m left of channel.","","","","","","Reef flat. On Halimeda.","Queensland","","s.n.","Scott, F.J.","15/11/1976","1","15/11/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114817a","Flinders Jetty.","","","","","","On wood of piling.","Victoria","","K9527","Kraft, G.T., Saunders, G.W.","23/04/1993","1","23/04/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114818a","Werribee Sewage Farm, at mouth of Little River.","","","","","","","Victoria","","K9622","Kraft, G.T.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114819a","Roe Reef, Rottnest I. [Island].","","","","","","","Western Australia","","K9728","Kraft, G.T., Saunders, G.W.","02/02/1994","1","02/02/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114820a","Bicheno.","","","","","","On sponge.","Tasmania","","K9357","","18/02/1992","1","18/12/1992","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114821a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1099","Lewis, J.","23/02/1977","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114822a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1098","Lewis, J.","21/01/1977","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114823a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1097","Lewis, J.","23/12/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114824a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","In top 0.5 m of piles.","Victoria","","L1096","Lewis, J.","29/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114825a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1095","Lewis, J.","25/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114826a","Breakwater Pier, Hobson&#39;s Bay","","","","","","On mussels.","Victoria","","L1094","Lewis, J.","01/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114827a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On mussels.","Victoria","","L1093","Lewis, J.","20/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114828a","Lagoon pier, Hobson&#39;s Bay","","","","","","On top 2.0 m of piles.","Victoria","","L1092","Lewis, J.","13/10/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114829a","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","Patches on mussels forming unialgal turf, upper south slope.","Victoria","","L1091","Lewis, J.","29/09/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114830a","Breakwater Pier, Hobson&#39;s Bay.","","","","","","On mussels.","Victoria","","L1090","Lewis, J.","03/09/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114831a","Lagoon Pier, Hobson&#39;s Bay.","","","","","","On reef and piles.","Victoria","","L1089","Lewis, J.","30/08/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114832a","Gellibrand Reef, P.P.B. [Port Philip Bay].","","","","","","","Victoria","","L1088","Lewis, J.","23/07/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114833a","Gellibrand Light, P.P.B. [Port Phillip Bay], South Pile.","","","","","","","Victoria","","L1087","Lewis, J.","16/06/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114834a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","South slope.","Victoria","","L1086","Lewis, J.","19/05/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114834b","Gellibrand Light, P.P.B. [Port Phillip Bay]","","","","","","South-west slope.","Victoria","","L1086","Lewis, J.","19/05/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114835a","Gellibrand Light, P.P.B. [Port Phillip Bay], south pile.","","","","","","","Victoria","","L1085","Lewis, J.","14/04/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114836a","Gellibrand Light, P.P.B. [Port Phillip Bay], north pile.","","","","","","","Victoria","","L1084","Lewis, J.","07/04/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114837a","","","","","","","","","","GK5712","Kraft, G.T.","24/07/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114838a","Apollo Bay, boat harbour.","","","","","","On floating pipeline, under the surface.","Victoria","","K3721","Kraft, G.T., Owen, J.","02/09/1971","1","02/09/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114839a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114840a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114841a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114842a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114844a","Orford.","","","","","","Epiphyte on Brongniartella australis.","Tasmania","","K9800","Kraft, G.T., Sanderson, C.","09/12/1993","1","09/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114845a","Port Philip Bay, South Melbourne, at the end of Philipson St.","","","","","","","Victoria","","K7466L","Kraft, G.T., Kraft, L.","20/05/1984","1","20/05/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114846a","B.P Refinery Pier, Western Port Bay.","","","","","","","Victoria","","s.n.","Millar, A.","03/05/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114847a","Bicheno.","","","","","","Kelp forest, on sponge.","Tasmania","","K9357","Kraft, G.T.","18/12/1992","1","18/12/1992","1","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114848a","Point Peron, at Mangles Bay.","","","","","","","Western Australia","","K7505","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114849a","Port Philip Bay, Kirk Point.","","","","","","","Victoria","","K3753","Kraft, G.T.","30/12/1971","1","30/11/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114850a","Portarlington.","","","","","","Reef, in pools.","Victoria","","K8381","Kraft, G.T., Herrington, R.","12/07/1990","1","12/05/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114851a","Tinderbox.","","","","","","On shells.","Tasmania","","K10160","Kraft, G.T., Sanderson, C.","07/12/1993","1","07/12/1993","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114852a","Isle of Man, Port Erin.","","","","","","","England","","s.n.","Fleay","00/00/1931","3","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114853a","","","","","","","","","","s.n.","Turner, J.S.","","0","26/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114854a","Isle of Man, Pt [Port] Erin.","","","","","","","England","","s.n.","Turner, J.S.","00/00/1931","3","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114855a","Chapel Cove, Conception Bay","47.43333","-53.13333","","","","Attached to coralline algae, rocks and wharf pilings. Water temperature 6.0 °C.","","Canada","73","Hooper, R.G.","22/06/1971","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114856a","West end Shelly Beach, Orford","","","","","","","Tasmania","","K9272","Kraft, G.T.","15/12/1992","1","15/12/1992","1","","","","","","","","","","","","","","","","1","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114857a","Ninepins Point.","","","","","","Epiphytic.","Tasmania","","K9132","Sanderson, C., Kraft, G.T.","22/12/1992","1","22/12/1992","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114865a","Williamstown.","","","","","","Epiphytic on Grateloupia fiicina.","Victoria","","s.n.","O&#39;Brien, C.","06/03/1975","1","06/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114866a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.; O&#39;Brien, C.","07/01/1976","1","07/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA115147a","Port Macdonnell.","","","","","","East of breakwater.","South Australia","","s.n.","Kraft, G.T.; Kraft, L.","","0","13/07/1997","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","daveyae",""
"MELUA115148a","Cowes.","","","","","","","Victoria","","s.n.","","","0","00/02/1950","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA115149a","Gordons Bay, west side of Cape Peninsula.","","","","","","On rocks.","","South Africa","G.K.6360","Ducker, S.C.","","0","06/07/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Vertebrata","urbana",""
"MELUA115150a","Stewart Island, Half Moon Bay.","","","","","","","","New Zealand","661","","","0","17/01/1935","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","lyallii",""
"MELUA115151a","Bay of Islands, Southwest of Tapeka.","","","","","","","","New Zealand","404","Nash, A.","20/01/1935","1","20/01/1935","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","pernacola",""
"MELUA115152a","Williamstown, on boulders at the seaward edge of Gloucester Reef.","","","","","","On boulders.","Victoria","","K10658","Kraft, G.T.; Cowling, R.","28/04/1995","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115153a","Williamstown, Gloucester Reserve","","","","","","On boulders.","Victoria","","s.n.","O&#39;Brien, C.","","0","16/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115154a","","","","","","","","","","5705","","09/12/1975","1","09/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115155a","","","","","","","","","","5708","","09/12/1975","1","09/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115156a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","On mussels.","Victoria","","L1101","Lewis, J.A.","03/09/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115157a","Hobson&#39;s Bay, Lagoon Pier, pile.","","","","","","Single collection only.","Victoria","","L1102","Lewis, J.A.","13/10/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115158a","GEllibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On concrete block.","Victoria","","L1103","Lewis, J.A.","20/10/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115159a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","On mussels.","Victoria","","L1104","Lewis, J.A.","01/11/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115160a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On upper pier.","Victoria","","L1105","Lewis, J.A.","29/11/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115299a","Nth Mutton Bird Is., Coffs Harbour.","","","","","","Epi[phytic] on Amphiroa.","New South Wales","","AM409","Millar, A.J.K., Ricker, R.W.","27/08/1980","1","27/08/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Herposiphonia","plumula",""
"MELUA118884a","Blacksman Bay.","-43.000329","147.32757","2. 50 m - 1 km","","","Low intertidal.","Tasmania","","PD3075","Díaz-Tapia, P., Costa, J.F.","30/10/2017","1","30/10/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","",""
"MELUA118885a","Port Arthur","-43.17509","147.855808","2. 50 m - 1 km","","","Low intertidal.","Tasmania","","PD3584","Díaz-Tapia, P., Costa, J.F.","13/11/2017","1","13/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","",""
"MELUA120000a","Lighthouse Reef, Pt. Lonsdale","","","","","","On flat.","Victoria","","G.K.6029","Kraft, G.T.","14/02/1977","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA120001a","Lighthouse Reef, Pt. Lonsdale","","","","","","On shelf.","Victoria","","G.K.6030","Kraft, G.T.","14/02/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA120002a","Nora Creina","","","","","","On rock.","South Australia","","K4444","Kraft, G.T.","11/02/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA120003a","White Bay, Haselwood Island, Whitsunday Group.","","","","","","From coral mounds in sand flats; 6m.","Queensland","","s.n.","Scott, F.J.","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","dangeardii",""
"MELUA120004a","Queenscliff","","","","","","","Victoria","","s.n.","Ramm, D., Rankin, P.","05/09/1976","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120005a","Point Lonsdale Bight.","","","","","","Kelp Bed Reef.","Victoria","","L2449","Frost, J.","00/00/1983","3","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120006a","Flinders Jetty.","","","","","","","Victoria","","s.n.","Kerry, K.","11/07/1975","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
"MELUA120007a","Cockburn Sound, 1 - 1.5m near causeway.","","","","","","","Western Australia","","L1699","Lewis, J.","30/05/1979","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","curdieana",""
