"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112112a","Mt Elizabeth summit","-37.49","147.93","1. 0 - 50 m","","","","Victoria","","RAB540a","Barrett, R.A.","17/12/2008","1","17/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112113a","Great Alpine Rd, ~7 km S of Tambo Crossing, below where road crosses St Patricks Ck, beside creek bed","-37.54","147.86","1. 0 - 50 m","","","","Victoria","","RAB543a","Barrett, R.A.","17/12/2008","1","17/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112114a","Mt Ray track, ~4.5 km from turn off from Beverleys Rd; turn-off is to the R, ~6.8 km from Glenaladale","-37.73","147.24","1. 0 - 50 m","","","","Victoria","","RAB547a","Barrett, R.A.","18/12/2008","1","18/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112115a","Moilun Ck bridge (no sign), Stockdale to Glenaladale Rd (Beverleys Rd), just upstream from crossing","-37.76","147.26","1. 0 - 50 m","","","","Victoria","","RAB548","Barrett, R.A.","18/12/2008","1","18/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112116a","Western Otways, Devondale Rd, near Chapple Vale, ~300 m along from turn-off from Cobden/Lavers Hill Rd","-38.64","143.31","1. 0 - 50 m","","","","Victoria","","RAB549a","Barrett, R.A.","18/12/2008","1","18/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112117a","Otways, Wait-a-while track, 8.2 km from turn-off from Lavers Hill/ Colac Rd, near Holy Water track","-38.72","143.46","1. 0 - 50 m","","","","Victoria","","RAB550a","Barrett, R.A.","26/12/2008","1","26/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112118a","Cumberland Falls walk, east of Marysville","-37.56","145.88","1. 0 - 50 m","","","","Victoria","","RAB554a","Barrett, R.A.","16/01/2008","1","16/01/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112119a","Black Spur, Maroondah Hwy, ~2.5 km S of Narbethong","-37.58","145.64","1. 0 - 50 m","","","","Victoria","","RAB556a","Barrett, R.A.","16/01/2008","1","16/01/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112120a","Myers Creek Rd, near Monda Rd and Silvia Creek Rd","-37.57","145.51","1. 0 - 50 m","","","","Victoria","","RAB557a","Barrett, R.A.","16/01/2008","1","16/01/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112121a","S side of South Cascade Ck on Thomson Valley Rd, Baw Baw NP","-37.84","146.35","1. 0 - 50 m","","","","Victoria","","RAB561a","Barrett, R.A.","05/03/2008","1","05/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112122a","Boola Boola SF, W2 Track","-38.12","146.45","1. 0 - 50 m","","","","Victoria","","RAB563a","Barrett, R.A.","05/03/2008","1","05/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112123a","Tarra Valley Rd, ~26 km from Yarram by road, ~1 km before intersection with Grande Ridge Rd","-38.44","146.54","1. 0 - 50 m","","","","Victoria","","RAB568a","Barrett, R.A.","06/03/2008","1","06/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112125a","Yarram Morwell Rd, ~300 m from Summerfield Rd (next to logging coupe)","-38.49","146.48","1. 0 - 50 m","","","","Victoria","","RAB571a","Barrett, R.A.","06/03/2008","1","06/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112126a","Hollow Mountain, Northern Grampians, S side of upper cave, just below summit","-36.89","142.38","1. 0 - 50 m","","","Growing in sheltered rock outcrop.","Victoria","","RAB580","Barrett, R.A.","09/08/2009","1","09/08/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","oreocena",""
"MELUD112127a","Northern Grampians, Hollow Mountain, walking track to Summer Day Valley climbing area","-36.89","142.39","1. 0 - 50 m","","","","Victoria","","RAB581","Barrett, R.A.","09/08/2009","1","09/08/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","oreocena",""
"MELUD112128a","Kattang reserve","-31.64","152.84","1. 0 - 50 m","","","","New South Wales","","TM170a","McLay, T.G.B.","10/12/2009","1","10/12/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112129a","Donna Buang Rd, 5.5 km toward Healesville from intersection with Donna Buang summit Rd","-37.71","145.62","2. 50 m - 1 km","1000.0","metres","Alpine Ash forest","Victoria","","MJB2024a","Bayly, M.J.","19/03/2005","1","19/03/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112130a","Strahan, Green St, ~ 40 m from the intersection of Green St and the Esplanade","-42.16","145.33","2. 50 m - 1 km","10.0","metres","","Tasmania","","MJB2251a","Bayly, M.J.","00/01/2013","2","31/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112131a","Bruny Island, Coolangatta Rd, between intersection with Resolution Rd and Adventure Bay Rd","-43.35","147.31","2. 50 m - 1 km","70.0","metres","","Tasmania","","MJB2250a","Bayly, M.J.","00/01/2013","2","31/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112132a","Near Fish Ck, towards Wilsons Promontary, on roadside on Meeniyan-Promontary Rd","-38.73","146.12","2. 50 m - 1 km","111.0","metres","","Victoria","","ELB125","Batty, E.L.","24/10/2008","1","24/10/2008","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112133a","Grenfell property, Pine Ridge Rd, Rocks Forest","-33.37","149.44","2. 50 m - 1 km","510.0","metres","","New South Wales","","s.n.","Germon, G.","17/11/2009","1","17/11/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","obcordata",""
"MELUD112134a","Next to the Russell Falls walking track on the E bank of Russell Falls Ck, 200 m from the information centre","-42.6836","146.7229","2. 50 m - 1 km","","","","Tasmania","","DJO179","Ohlsen, D.J.","03/01/2006","1","03/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112135a","Snug Falls (S of Hobart), Snug Falls walking track from the carpark, edge of first rainforest creek encountered","-43.0832","147.2073","2. 50 m - 1 km","","","","Tasmania","","DJO182","Ohlsen, D.J.","04/01/2006","1","04/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112136a","Tasman Penninsula. E side of the Fortescue Bay road 2 km from the Fortescue Camp Ground","-43.14","147.94","2. 50 m - 1 km","","","","Tasmania","","DJO186","Ohlsen, D.J.","05/01/2010","1","04/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112137a","Meetus Falls. At the walking track junction of the Meetus Falls lookout track and the Cygnet River walking track","-41.95","147.88","2. 50 m - 1 km","","","","Tasmania","","DJO195","Ohlsen, D.J.","05/01/2006","1","05/01/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112138a","Tarra Bulga NP, Bulga Section, 400 m from suspension bridge next to walking track from main carpark","-38.43","146.57","2. 50 m - 1 km","","","","Victoria","","DJO207","Ohlsen, D.J.","25/03/2006","1","25/03/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112139a","Wilsons Promontary, next to Sealers Cove track, 20 m W of Sealers Ck","-39.02","146.42","2. 50 m - 1 km","","","","Victoria","","DJO210","Ohlsen, D.J.","27/03/2006","1","27/03/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112140a","Grampians NP Cultivation Creek Gorge, 100 m upstream from end of Buandik Falls track, 1 m W of creek","-37.25","142.28","2. 50 m - 1 km","","","","Victoria","","DJO222","Ohlsen, D.J.","14/05/2006","1","14/05/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","oreocena",""
"MELUD112141a","Carnarvon Gorge NP, 50 m upstream of the first creek encountered on the Moss Gardens Walking Track","-25.05","148.22","2. 50 m - 1 km","","","","Queensland","","DJO320","Ohlsen, D.J.","23/08/2006","1","24/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD112142a","Kroombit Tops NP, W of Dry Ck, 60 m downstream from the road crossing of Dry Ck (300 m E of the Barracks)","-24.37","150.97","2. 50 m - 1 km","","","","Queensland","","DJO327","Ohlsen, D.J.","24/08/2006","1","24/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112143a","Weddin Mountains NP, Bertha&#39;s Gully, on N side of creek next to walking track, ~ 500 m E of  junction with track","-33.92","147.96","2. 50 m - 1 km","","","","New South Wales","","DJO416","Ohlsen, D.J.","17/02/2008","1","17/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD112144a","Hat Head NP, Korogoro Point, next to Korogoro Point Track circuit, 100 m from the start (walking anticlockwise)","-31.06","153.06","2. 50 m - 1 km","","","","New South Wales","","DJO430","Ohlsen, D.J.","24/02/2008","1","24/03/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112145a","Cox Scrub Conservation Reserve, SW of Murray Bridge","-35.34","138.73","2. 50 m - 1 km","","","","South Australia","","MJB1979","Bayly, M.J.","02/10/2004","1","02/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","veronicea","veronicea"
"MELUD112146a","Grampians NP, Deep Ck, ~ 150 m upstream of crossing on Harrop Track","-37.28","142.27","2. 50 m - 1 km","","","","Victoria","","MJB1982","Bayly, M.J.","03/10/2004","1","03/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","oreocena",""
"MELUD112147a","Bunyip SP, on Link Ck, near crossing on Link Rd","-37.96","145.62","2. 50 m - 1 km","","","","Victoria","","MJB1994b","Bayly, M.J.","12/11/2004","1","12/11/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112148a","Briagolong-Stockdale Rd, ~ 300 m west of Stratford-Stockdale Rd, Gippsland","-37.85","147.15","2. 50 m - 1 km","","","","Victoria","","MJB2029","Bayly, M.J.","08/04/2005","1","08/04/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112150a","Yarramundi, near Richmond, NE side of Mahon&#39;s Ck, 40 m E of Springwood Rd, 10 m higher than creek level","-33.62","150.67","2. 50 m - 1 km","","","","New South Wales","","RAB501","Barrett, R.A.","24/05/2005","1","24/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112151a","Georges River NP, Picnic Point on ridge track behind the second block of toilets from the road entrance","-33.98","151.02","2. 50 m - 1 km","","","","New South Wales","","RAB502","Barrett, R.A.","24/05/2005","1","24/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","pilosa",""
"MELUD112152a","Barren Grounds Nature Reserve, next to the entrance gate","-34.67","150.71","2. 50 m - 1 km","","","","New South Wales","","RAB504","Barrett, R.A.","25/05/2005","1","25/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112153a","Tilba Central, on the hill with the water tower","-36.31","150.07","2. 50 m - 1 km","","","","New South Wales","","RAB505","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","tuberculata",""
"MELUD112154a","Mumbulla Mountain, on Mumbulla Trig Rd, 250 m from intersection with Clarkes Rd","-36.54","149.87","2. 50 m - 1 km","","","","New South Wales","","RAB507","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112155a","Tathra Head, 50 m from the car park at Tathra Head on the walking track leading to the lookout over the ocean","-36.73","149.99","2. 50 m - 1 km","","","","New South Wales","","RAB508","Barrett, R.A.","26/05/2005","1","26/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","littoralis",""
"MELUD112156a","Yowaka River (near Eden), Yowaka River Trail, travelling from Nethercote Rd, 70 m before first river crossing","-37.0","149.85","2. 50 m - 1 km","","","","New South Wales","","RAB509","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112157a","Nethercote Falls, Nullica SF, 30 m after first creek crossing on the walking track to Nethercote Falls","-36.99","149.82","2. 50 m - 1 km","","","","New South Wales","","RAB510","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112158a","Wingan Inlet Croagingalong NP, Rams Head Track","-37.75","149.5","2. 50 m - 1 km","","","","Victoria","","RAB511","Barrett, R.A.","27/05/2005","1","27/05/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112159a","&quot;Bulbudgerie&quot;, private property, Uungala Rd, Wuuluman","-32.52","149.11","2. 50 m - 1 km","","","","New South Wales","","s.n.","Germon, G.","22/10/2009","1","22/10/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","obcordata",""
"MELUD112160a","Wilsons Promontory. Sealers cove track ~500 m E of Ferny Glade","-39.02","146.4","2. 50 m - 1 km","","","","Victoria","","s.n.","Meagher, D.A.","26/09/2006","1","26/09/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","arborescens",""
"MELUD112161a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2010","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","adenophora",""
"MELUD112162a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2011","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","baeuerlenii",""
"MELUD112163a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2012","Bayly, M.J.","08/12/2004","1","16/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","collina",""
"MELUD112164a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2013","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","covenyi",""
"MELUD112165a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2014","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","formosa",""
"MELUD112166a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2016","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","granulata",""
"MELUD112167a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2017","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","littoralis",""
"MELUD112168a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2018","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","odorifera","williamsii"
"MELUD112169a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","Australian Capital Territory","","MJB2019","Bayly, M.J.","08/12/2004","1","08/12/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","prostrata",""
"MELUD112170a","Mt Lewis NP","-16.6","145.27","3. 1 - 10 km","","","","Queensland","","KM639","Muscat, K.M.","05/08/2007","1","16/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","alata",""
"MELUD112171a","Currigee, South Stradbroke Island","-27.83","153.42","3. 1 - 10 km","","","","Queensland","","MJB2023","Bayly, M.J.","00/01/2009","2","31/12/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","smithii",""
"MELUD112265a","Mt Arapiles-Tooan State Park, Mitre Rock","-36.736","141.831","1. 0 - 50 m","200.0","","Rocks around lower slopes. Common.","Victoria","","MJB2171","Bayly, M.J.","27/09/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","glabra",""
"MELUD112266a","Cathedral Range State Park, Jawbone Creek Track, between Jawbone carpark and The Farmyard.","-37.382","145.747","1. 0 - 50 m","530.0","","Common.","Victoria","","MJB2197","Bayly, M.J.","06/01/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112267a","Croajingalong National Park, along walking track to Genoa Peak.","-37.529","149.62","1. 0 - 50 m","","","Common.","Victoria","","MJB2181","Bayly, M.J.","13/12/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112268a","Banks of Welington River near Tamboritha Road. North side of road, near first river crossing east of Breakfast Creek.","-37.518","146.622","1. 0 - 50 m","338.0","","","Victoria","","MJB2217","Bayly, M.J., Neal, W.C., Wilson, R.K.","15/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112269a","Little Desert National Park, near Salt Lake Track, just north of intersection with Cooack Settlement Rd.","-36.616","141.798","1. 0 - 50 m","160.0","","Rare in this area. Low scrub with scattered Eucalyptus arenacea.","Victoria","","MJB2172","Bayly, M.J.","28/09/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112270a","Providence Ponds Flora and Fauna Reserve, northeast of Stratford, along roadside (Princes Highway)","-37.916","147.295","1. 0 - 50 m","60.0","","Occasional.","Victoria","","MJB2196","Bayly, M.J.","22/12/2011","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112271a","Gippsland Lakes Coastal Park, near intersection of Track no. 3 and clearing above high pressure oil pipeline.","-38.173","147.392","1. 0 - 50 m","9.0","","","Victoria","","MJB2222","Bayly, M.J., Neal, W.C., Wilson, R.K.","17/03/2012","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112272a","Heidelberg","-37.7567","145.0669","3. 1 - 10 km","","","","Victoria","","MJB2475","Bayly, M.J.","21/11/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD112273a","Kangaroo Island, 6.5 km east along Hog Bay Rd (heading towards Pennesha W) from Halls Rd.","-35.812","137.682","2. 50 m - 1 km","","","Roadside vegetation. Dry heathy woodland. Occasional.","South Australia","","GB221","Brown, G.K., Smith, Z.","18/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","reflexa",""
"MELUD112993a","Australian National Botanical Gardens","-35.28","149.11","3. 1 - 10 km","","","","New South Wales","","MJB2015","Bayly, M.J.","09/12/2008","1","09/12/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","compacta",""
"MELUD112994a","Coles Bay","","","","","","","Tasmania","","PAF186a","French, P.F.","03/01/2012","1","03/01/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","littoralis",""
"MELUD113154a","Noah Head, Daintree National Park.","-16.1312833","145.4519167","1. 0 - 50 m","","","","Queensland","","REM372","Miller, R.E.","16/02/2009","1","16/02/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
