"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD127918a","National Hwy 1, roadside in Forty Mile Scrub.","-18.0873142","144.8481364","1. 0 - 50 m","","","","Queensland","","RMF515","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127919a","50 km from entrance to Undara from Kennedy Development Rd.","-18.1380669","144.6503473","1. 0 - 50 m","","","","Queensland","","RMF516","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dallachiana",""
"MELUD127920a","Few km from entrance to Undara from Kennedy Development Rd.","-18.1513367","144.6323534","1. 0 - 50 m","","","","Queensland","","RMF517","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127921a","Few km from entrance to Undara from Kennedy Development Rd.","-18.1521558","144.6318716","1. 0 - 50 m","","","","Queensland","","RMF518","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127922a","Few km from entrance to Undara from Kennedy Development Rd.","-18.1798461","144.6315108","1. 0 - 50 m","","","","Queensland","","RMF519","Fowler, R.M.","12/09/2020","1","12/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","erythrophloia",""
"MELUD127923a","Undara Resort, located on tour driveway.","-18.2031088","144.5745427","1. 0 - 50 m","","","","Queensland","","RMF520","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ellipsoidea",""
"MELUD127925a","Kennedy Development Rd, 14 km north of Lynd Junction.","-18.7825058","144.5995074","1. 0 - 50 m","","","","Queensland","","RMF522","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","peltata",""
"MELUD127926a","Roadside Kennedy Development Rd, approx. 14 km from Lynd Junction.","-18.7827686","144.5996358","1. 0 - 50 m","","","","Queensland","","RMF523","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD127927a","Kennedy Development Rd, approx. 13 km from Lynd Junction.","-18.7898206","144.5985736","1. 0 - 50 m","","","","Queensland","","RMF524","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","lamprophylla",""
"MELUD127928a","Located few km east of Greenvale on Gregory Hwy.","-19.089035","145.1906491","1. 0 - 50 m","","","","Queensland","","RMF525","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ligans",""
"MELUD127929a","Located approx 28 km from Greenvale next to dry riverbed.","-19.1000286","145.1987833","1. 0 - 50 m","","","","Queensland","","RMF526","Fowler, R.M.","13/09/2020","1","13/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127930a","Lynd Junction to Einsleigh Rd, few km from Oasis roadhouse.","-18.8768806","144.5053937","1. 0 - 50 m","","","","Queensland","","RMF527","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127931a","Located roadside on West bank of Einsleigh River.","-18.7290279","144.3114529","1. 0 - 50 m","","","","Queensland","","RMF528","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD127932a","Located on banks and surrounds of Einsleigh River.","-18.7295738","144.311411","1. 0 - 50 m","","","","Queensland","","RMF529","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127933a","Few km west of Einsleigh towards Forsayth - near dry river bed.","-18.5489326","143.973337","1. 0 - 50 m","","","","Queensland","","RMF530","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127936a","Rd to Forsayth, 2.5 km from turnoff to Wundu campground.","-18.5559521","143.8534915","1. 0 - 50 m","","","","Queensland","","RMF533","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","peltata",""
"MELUD127937a","Road  to Forsayth.","-18.6080671","143.842535","1. 0 - 50 m","","","","Queensland","","RMF534","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127939a","Einasleigh Forsayth Rd, approx. 8 km from Forsayth.","-18.620802","143.8188411","1. 0 - 50 m","","","","Queensland","","RMF536","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","serendipita",""
"MELUD127940a","Forsayth Rd, between Forsayth and Georgetown.","-18.566306","143.5690801","1. 0 - 50 m","","","","Queensland","","RMF537","Fowler, R.M.","14/09/2020","1","14/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD127941a","Gulf Development Rd on outskirts of Georgetown.","-18.2894839","143.5362992","1. 0 - 50 m","","","","Queensland","","RMF538","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD127942a","Gulf Development Rd on outskirts of Georgetown.","-18.2891172","143.5288473","1. 0 - 50 m","","","","Queensland","","RMF539","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","pocillum",""
"MELUD127943a","Gulf Development Rd on outskirts of Georgetown, riverbank.","-18.2863804","143.5142786","1. 0 - 50 m","","","","Queensland","","RMF540","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127946a","Gulf Development Rd at Gilbert River van stop, between Georgetown and Croydon.","-18.200422","142.8724826","1. 0 - 50 m","","","","Queensland","","RMF543","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD127947a","Gulf Development Rd, west of Gilbert River.","-18.2232354","142.7826414","1. 0 - 50 m","","","","Queensland","","RMF544","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gilbertensis",""
"MELUD127948a","Gulf Development Rd between Gilbert River and Croydon.","-18.2700565","142.6172862","1. 0 - 50 m","","","","Queensland","","RMF545","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gilbertensis",""
"MELUD127949a","Gulf Development Rd few km east of Croydon.","-18.2426477","142.2910022","1. 0 - 50 m","","","","Queensland","","RMF546","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD127950a","Gulf Development Rd few km east of Croydon.","-18.2407658","142.2897489","1. 0 - 50 m","","","","Queensland","","RMF547","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127951a","Roadside at edge of Croydon.","-18.1996875","142.2441208","1. 0 - 50 m","","","","Queensland","","RMF548","Fowler, R.M.","15/09/2020","1","15/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127952a","Gulf Development Rd, few km east of Normanton.","-17.9036074","141.26175","1. 0 - 50 m","","","Site dry but likely swampy in wet season.","Queensland","","RMF549","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD127953a","Roadside, south of Normanton on road from Croydon.","-17.7288636","141.0458124","1. 0 - 50 m","","","","Queensland","","RMF550","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","pocillum",""
"MELUD127954a","Roadside, north of Normanton.","-17.4906899","141.1722115","1. 0 - 50 m","","","","Queensland","","RMF551","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127955a","North of Normanton, near creek crossing.","-17.4706843","141.1794441","1. 0 - 50 m","","","","Queensland","","RMF552","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD127956a","Burke Development Rd, north of Normanton.","-17.3681593","141.4599643","1. 0 - 50 m","","","","Queensland","","RMF553","Fowler, R.M.","16/09/2020","1","16/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127958a","Burke Development Rd, just past Dunbar on way to Chillagoe.","-16.0325455","142.5425106","1. 0 - 50 m","","","","Queensland","","RMF555","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127959a","Burke Development Rd, just past Dunbar on way to Chillagoe.","-16.0720831","142.624611","1. 0 - 50 m","","","","Queensland","","RMF556","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127960a","Bank of Lynd River on Burke Development Rd (Normanton to Chillagoe).","-16.4704248","143.3084053","1. 0 - 50 m","","","","Queensland","","RMF557","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD127961a","Burke Development Rd, towards Chillagoe.","-16.6221904","143.9881542","1. 0 - 50 m","","","","Queensland","","RMF558","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD127962a","Elizabeth Creek near turn off to Bellvue Station (Burke Development Rd).","-16.6674166","144.0251398","1. 0 - 50 m","","","","Queensland","","RMF559","Fowler, R.M.","17/09/2020","1","17/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD127965a","Burke Development Rd, east of Chillagoe. Roadside near river.","-17.3349775","144.6203532","1. 0 - 50 m","","","","Queensland","","RMF562","Fowler, R.M.","18/09/2020","1","18/09/2020","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD127966a","Burke Development Rd, east of Chillagoe.","-17.3349775","144.6203532","1. 0 - 50 m","","","","Queensland","","RMF563","Fowler, R.M.","18/09/2020","1","18/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127967a","Roadside, east of Bismark Range.","-17.3590262","144.7363331","1. 0 - 50 m","","","","Queensland","","RMF564","Fowler, R.M.","18/09/2020","1","18/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","stockeri","stockeri"
"MELUD127969a","Kennedy Hwy, south west of Kuranda.","-16.8700852","145.594557","1. 0 - 50 m","","","","Queensland","","RMF566","Fowler, R.M.","19/09/2020","1","19/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","torelliana",""
"MELUD127971a","Mulligan Hwy beside Boggy Creek few km from Lakeland.","-15.829251","144.8993073","1. 0 - 50 m","","","","Queensland","","RMF568","Fowler, R.M.","19/09/2020","1","19/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127972a","Peninsula Development Rd, few km south of Laura.","-15.6271678","144.4885977","1. 0 - 50 m","","","","Queensland","","RMF569","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD127973a","Located near Little Laura River crossing on Endeavour Battlecamp Rd on road to Lakeland National Park.","-15.4348588","144.4245308","1. 0 - 50 m","","","","Queensland","","RMF570","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD127974a","Dried river bed of Little Laura River, Endeavour Battlecamp Rd.","-15.4350347","144.425196","1. 0 - 50 m","","","","Queensland","","RMF571","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127976a","Peninsula Developmental Rd, approx. 60 km from Coen.","-14.389144","143.3605374","1. 0 - 50 m","","","","Queensland","","RMF573","Fowler, R.M.","20/09/2020","1","20/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD127977a","Few km north of Coen on Peninsula Developmental Rd.","-13.909392","143.182028","1. 0 - 50 m","","","","Queensland","","RMF574","Fowler, R.M.","21/09/2020","1","21/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD127979a","Peninsula Development Rd, north of Coen.","-13.8142309","143.1495364","1. 0 - 50 m","","","","Queensland","","RMF576","Fowler, R.M.","21/09/2020","1","21/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","",""
"MELUD127980a","Peninsula Developmental Rd, approx. 20km north of Coen.","-13.7896647","143.1334049","1. 0 - 50 m","","","","Queensland","","RMF577","Fowler, R.M.","21/09/2020","1","21/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","disjuncta",""
"MELUD127982a","Located on bank of Red Blanket Creek, between Coen and Laura.","-14.6725336","143.4830613","1. 0 - 50 m","","","","Queensland","","RMF579","Fowler, R.M.","21/09/2020","1","21/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD128900a","Alligator water hole, Waterhouse R. [River].","-14.7","133.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD128912a","East of South Dandalup dam, Dwellingup.","-32.71","116.06","","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","27/04/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD128913a","Armadale.","-32.15","116.01","","","","Open forest, rocky soil. Very common in ranges East of Perth","Western Australia","","s.n.","Wright, F.S.","00/07/1948","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD128914a","[No locality given].","","","","","","","","Australia","s.n.","Bartlett, A.G.","11/07/1975","1","27/04/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD128915a","The Lake.","-31.91","116.35","","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD129003a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD129004a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD129005a","Port Moresby.","-9.44","147.18","","","","","National Capital District","","s.n.","","","0","27/04/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD129027a","Kaniva. A. Hicks [property?].","-36.378","141.237","","","","","Victoria","","s.n.","Forde, N.","00/05/1954","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD129028a","Forests Department Divisiol Office  Dwellingup.","-32.71","116.06","","","","","Western Australia","","s.n.","Bartlett, A.G.","09/01/1975","1","02/05/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD129029a","Toorak.","-37.842","145.014","","","","From silurian soil. Introduced.","Victoria","","s.n.","Wright, W.B.","00/00/1945","3","00/00/2022","3","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD129073a","20 ml. S. Daly Waters.","-16.6","133.4","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD129074a","20 ml. S. Daly Waters.","-16.5","133.4","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD129094a","Wiseman&#39;s Ferry, Hawksbury R.","-33.39","150.99","","","","","New South Wales","","s.n.","Chapman, W.D.","00/09/1944","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","eximia",""
"MELUD129110a","Near Darwin.","-12.44","130.9","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129111a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129112a","Adelaide River.","-13.24","131.11","","","","Indigenous to N.T.","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","02/05/2022","1","Victorian School of Forestry","Australian Flora.  A.K. Cameron, Camberwell, Victoria","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129113a","Katherine.","-14.45","132.27","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/04/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129114a","Nr. Darwin.","-12.5","130.8","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129115a","Nr. Darwin","-12.5","130.8","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD129132a","[No locality given].","","","","","","","","Australia","s.n.","","00/01/1945","2","00/05/2022","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ficifolia",""
