"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD123042a","Blue Hills area, ca. 21.3 km on a bearing of 102 degrees from Trig Point M6, Birriliburu Indigenous Protected Area.","-25.3154","120.8907","2. 50 m - 1 km","","","Open shrubland.","Western Australia","","NG 6760","Gibson, N., van Leeuwen, S., Langley, M.A., Brown, K.","11/08/2012","1","17/01/2018","1","","PERTH","8917493","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx",""
"MELUD123043a","S end of Lake Mackay, ca 66 km NE of Kiwirrkurra.","-22.6093","128.373","2. 50 m - 1 km","","","Open scrub. Acacia sp. Lake Mackay.","Western Australia","","RD 12697","Davis, R., Albrecht, D.","17/09/2015","1","05/04/2016","1","","PERTH","8734879","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platythamnos","exotrachys"
"MELUD123044a","Near track, ca. 5.7 km on a bearing of 281 degrees from Trig Point M6, Carnarvon Range, Birriliburu Indigenous Protected Area [plot C002].","-25.2669","120.6278","2. 50 m - 1 km","","","Eucalyptus chippendalei open woodland over Crotalaria sp., Micromyrtus macromedia, Prostanthera open shrubland over Triodia sp. Little Sandy Desert, Triodia schinzii hummock grassland.","Western Australia","","NG 6759","Gibson, N., van Leeuwen, S., Langley, M.A., Brown, K.","08/08/2012","1","17/01/2018","1","","PERTH","8917507","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platythamnos","exotrachys"
"MELUD123045a","Lee Steere survey site LSTR41. Ex Earaheedy. Ca 14.6 km NE of Earaheedy Homestead. Ca 3.9 km WSW of Mount Royal, 4.4 km SW of Mount Evelyn and 3.4 km W of Devil&#39;s Bore. Ca 191 km NE of Wiluna.","-25.529","121.7139","2. 50 m - 1 km","","","Sparse shrubland of Acacia aneura and Acacia citrinoviridis over sparse shrubland of Eremophila punctata and Eremophila latrobei over isolated hummock grassland of Triodia melvillei.","Western Australia","","723","Thompson, W.A., Sheehy, N.B.","22/09/2008","1","30/04/2015","1","","PERTH","8574154","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","punctata",""
"MELUD123046a","Northern Yerilgee Greenstone Belt, Lake Giles East, survey site GILE45. Ca 20.3 km SE of Johnson Soak and 2.7 km NNW of spot height 508 m. Ca 107 km WSW of Menzies.","-29.9375","119.9702","2. 50 m - 1 km","","","Mallee woodland of Eucalyptus salubris over isolated shrubs of Casuarina pauper over open shrubland of Acacia sibirica, Eremophila oppositifolia subsp. angustifolia, Eremophila oldfieldii subsp. angustifolia, Exocarpos aphyllus and Eremophila scoparia over open shrubland of Scaevola spinescens, Olearia muelleri, Eremophila scoparia, Acacia erinacea and Ptilotus obovatus.","Western Australia","","5853","Markey, A., Dillon, S.","29/09/2007","1","02/08/2013","1","","PERTH","8348510","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD126194a","Murrayville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","crassifolia",""
"MELUD126195a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","divaricata",""
"MELUD126196a","Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126197a","Walpeup.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126197b","Bannerton","","","","","","","Victoria","","s.n.","Jones, E.R.","00/00/1929","3","00/00/1929","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126198a","Gunbower Island","","","","","","","Victoria","","s.n.","Curtis, E.W.","00/00/1913","3","00/00/1913","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD126199a","Gunbower.","","","","","","","Victoria","","s.n.","Curtis, E.W.","00/00/1905","3","00/00/1905","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD126200a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1921","2","00/11/1921","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD126201a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oppositifolia",""
"MELUD126202a","Coolabah.","","","","","","","New South Wales","","s.n.","Boorman, J.L.","00/06/1901","2","00/06/1901","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","polyclada",""
"MELUD126203a","Ararat","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1911","2","00/04/1911","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD126204a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","00/12/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD126205a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1902","2","00/09/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD126206a","Wimmera.","","","","","","","Victoria","","s.n.","Curdie, D.","00/00/1875","3","00/00/1875","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
"MELUD126207a","Waitchie.","","","","","","","Victoria","","s.n.","Ward, M.","00/10/1907","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","deserti",""
"MELUD126208a","Warrnambool.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD126209a","Melbourne, Elwood.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1917","2","00/11/1917","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD126210a","Port Phillip.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","parvifolium",""
"MELUD126211a","Lake Hindmarsh.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","01/05/1976","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","parvifolium",""
"MELUD126212a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD126213a","Mollingollah.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD126214a","Lake Condah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD126215a","Mount Langi Ghiran","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1918","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD126216a","Howqua River","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1937","2","00/12/1937","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","blattaria",""
"MELUD126217a","Creswick.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/01/1932","2","00/01/1932","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","thapsus",""
"MELUD126218a","Bendigo, Bendigo High School.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1919","3","00/00/1919","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Buddleja","davidii",""
"MELUD126219a","Creswick, Victorian School of Forestry.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/11/1934","2","00/11/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Buddleja","globosa",""
"MELUD126220a","Creswick, Victorian School of Forestry.","","","","","","","Victoria","","s.n.","Bond, R.W.","00/11/1934","2","00/11/1934","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Buddleja","globosa",""
"MELUD126221a","Nyah, Nyah School.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/07/1921","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Buddleja","madagascariensis",""
"MELUD126222a","Ballarat, Ballarat Gardens","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1913","2","00/03/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Buddleja","saligna",""
"MELUD126223a","[Locality details not provided]","","","","","","","","Australia","s.n.","","","0","28/04/2021","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD126224a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126225a","Dimboola","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","28/04/2021","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gibbifolia",""
"MELUD126226a","Kerang.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","00/03/1920","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","divaricata",""
"MELUD126228a","Cattle Dam, Nth [North] of Gerang.","","","","","","","Victoria","","s.n.","Hateley, R.F.","01/09/1977","1","01/09/1977","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD126229a","Western N.S.W [New South Wales].","","","","","","","New South Wales","","s.n.","Hamilton, F.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD126230a","Between Alice Springs and Larrimah.","","","","","","","Northern Territory","","s.n.","Jennings, G.H.","18/07/1944","1","18/07/1944","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","macdonnellii",""
"MELUD126231a","Murrayville track, Morkalla.","","","","","","","South Australia","","s.n.","Bartlett, A.G.","00/09/1974","2","00/00/1974","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD126232a","Leribe Basutoland.","","","","","","","","South Africa","s.n.","Dieterlen, M.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Selago","galpinii",""
"MELUD127791a","12 km N of Murchison River Bridge on North West Highway.","-27.72747","114.67373","2. 50 m - 1 km","","","","Western Australia","","EP322","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oldfieldii","oldfieldii"
"MELUD127792a","88 km N Murchison River bridge, N-W Highway.","-27.07792","114.63121","2. 50 m - 1 km","","","","Western Australia","","EP323","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","clarkei",""
"MELUD127793a","95 km N Murchison River Bridge on N-W Highway.","-27.01757","114.64639","2. 50 m - 1 km","","","","Western Australia","","EP324","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maitlandii",""
"MELUD127794a","22 km E on Butchers Track from NW Highway.","-26.6408","114.76767","2. 50 m - 1 km","","","","Western Australia","","EP325","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
"MELUD127795a","107 km E on Butchers Track from NW Highway.","-26.78133","115.5507","2. 50 m - 1 km","","","","Western Australia","","EP326","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","forrestii","forrestii"
"MELUD127796a","1.3 km S of Butchers track on way to Albert Bore.","-26.78848","115.78198","2. 50 m - 1 km","","","","Western Australia","","EP327","Buirchell, B.J.","03/07/2020","1","03/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","compacta","compacta"
"MELUD127797a","38 km S Murchison Settlement on Mullewa Rd.","-27.2017","115.90228","2. 50 m - 1 km","","","","Western Australia","","EP328","Buirchell, B.J.","04/07/2020","1","04/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","platycalyx",""
"MELUD127798a","48 km S Murchison Settlement on Mullewa Rd.","-27.25922","115.90399","2. 50 m - 1 km","","","","Western Australia","","EP329","Buirchell, B.J.","04/07/2020","1","04/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","exilifolia",""
"MELUD127799a","Gutha.","-28.99238","115.95336","2. 50 m - 1 km","","","","Western Australia","","EP330","Buirchell, B.J.","04/07/2020","1","04/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens","decipiens"
"MELUD127800a","5 km S of Morawa.","-29.2607","116.01977","2. 50 m - 1 km","","","","Western Australia","","EP331","Buirchell, B.J.","04/07/2020","1","04/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","miniata",""
"MELUD127801a","Goomalling Reserve.","-31.2794444","116.8269444","2. 50 m - 1 km","","","","Western Australia","","EP333","Buirchell, B.J.","05/07/2020","1","05/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","drummondii",""
"MELUD127802a","Goomalling Reserve.","-31.2794444","116.8269444","2. 50 m - 1 km","","","","Western Australia","","EP334","Buirchell, B.J.","05/07/2020","1","05/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","lehmanniana",""
"MELUD127803a","36 km N on Bolardy Rd, Murchison.","-26.97698","116.52495","2. 50 m - 1 km","","","","Western Australia","","EP335","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","pterocarpa","pterocarpa"
"MELUD127804a","2 km on Bolardy Rd, Murchison.","-26.8836111","116.6376944","2. 50 m - 1 km","","","","Western Australia","","EP336","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","pantonii",""
"MELUD127805a","80 km N on Bolardy Rd, Murchison.","-26.6647222","116.736","2. 50 m - 1 km","","","","Western Australia","","EP337","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","phyllopoda","phyllopoda"
"MELUD127806a","83 km N on Bolardy Rd, Murchison.","-26.6483333","116.7541667","2. 50 m - 1 km","","","","Western Australia","","EP338","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","macmillaniana",""
"MELUD127807a","96 km N on Bolardy Rd, Murchison.","-26.5583333","116.8000139","2. 50 m - 1 km","","","","Western Australia","","EP339","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","spathulata",""
"MELUD127808a","6 km W of Milly-Milly Station, Gascoyne.","-26.1025","116.6268889","2. 50 m - 1 km","","","","Western Australia","","EP340","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","laanii",""
"MELUD127809a","30 km N of Byro Station.","-25.8500833","116.018","2. 50 m - 1 km","","","","Western Australia","","EP341","Buirchell, B.J.","15/07/2020","1","15/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","fraseri","fraseri"
"MELUD127810a","4.4 km N Bilung Pool on Gascoyne - Murchison Rd.","-25.6686111","115.9777778","2. 50 m - 1 km","","","","Western Australia","","EP342","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","ballythunnensis",""
"MELUD127811a","4.4 km N Bilung Pool on Gascoyne - Murchison Rd.","-25.6686111","115.9777778","2. 50 m - 1 km","","","","Western Australia","","EP343","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","flaccida","attenuata"
"MELUD127812a","30 km N Bilung Pool on Gascoyne-Murchison Rd.","-25.4899722","116.081","2. 50 m - 1 km","","","","Western Australia","","EP344","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","cuneifolia",""
"MELUD127813a","45 km N Bilung Pool on Gascoyne-Murchison Rd.","-25.3966389","116.0255556","2. 50 m - 1 km","","","","Western Australia","","EP345T","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127814a","17 km W of Dairy Crk Rd on Gascoyne Junction Rd.","-25.297","115.6855556","2. 50 m - 1 km","","","","Western Australia","","EP346","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","recurva",""
"MELUD127815a","7 km N on Dairy Creek Rd, Gascoyne.","-25.2536111","115.8975","2. 50 m - 1 km","","","","Western Australia","","EP347","Buirchell, B.J.","16/07/2020","1","16/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","tietkensii",""
"MELUD127816a","87 km N on Dairy Creek Rd, Gascoyne.","-24.7206944","116.1195","2. 50 m - 1 km","","","","Western Australia","","EP348","Buirchell, B.J.","17/07/2020","1","17/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","reticulata",""
"MELUD127817a","Dairy Creek adjust S of Yinnetharra.","-24.6879167","116.1618333","2. 50 m - 1 km","","","","Western Australia","","EP349","Buirchell, B.J.","17/07/2020","1","17/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","crenulata",""
"MELUD127818a","37 km SE Yinnetharra.","-24.9031667","116.3621944","2. 50 m - 1 km","","","","Western Australia","","EP350","Buirchell, B.J.","17/07/2020","1","17/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata","brevifolia"
"MELUD127819a","15 km E of Mt James, Gascoyne.","-24.8398611","116.6061111","2. 50 m - 1 km","","","","Western Australia","","EP351","Buirchell, B.J.","18/07/2020","1","18/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","falcata",""
