"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD114327a","Near Victoria river crossing, on Escarpment Walk.","-15.6110833","131.116","1. 0 - 50 m","166.0","metres","","Northern Territory","","MJB2530","Bayly, M.J., Kellow, A.V.","06/07/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","cliftoniana",""
"MELUD114353a","Mallacoota","-37.55","149.75","3. 1 - 10 km","","","","Victoria","","MJB2472","Bayly, M.J.","21/12/2013","1","21/12/2013","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD105038a","Road to Tidal River, Wilsons Promontory.","","","","","","","Victoria","","29","Ashton, D.H.","05/05/1963","1","05/05/1963","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","radiata",""
"MELUD105093a","Trentham.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/05/1964","2","00/05/1969","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans x Eucalyptus obliqua",""
"MELUD105090a","Kalorama.","-37.81667","145.36667","","","","Gum-topped stringy bark.","Victoria","","s.n.","Ashton, D.H.","00/03/1981","2","00/03/1981","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans x Eucalyptus baxteri",""
"MELUD015959a","Seven Acre Rock, Bunyip River Valley, Powelltown.","","","","2350.0","feet","","Victoria","","s.n.","Ashton, D.H.","00/07/1954","2","00/01/1972","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sieberi",""
"MELUD105315a","Waterfall, NSW.","-30.11667","150.98333","","","","","New South Wales","","378","Cameron, A.K.","17/05/1947","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sieberi",""
"MELUD015965a","Dandongadale, Vic.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","stellulata",""
"MELUD115551a","Murrungower Rest Area, E Gippsland, Vic","-37.68825","148.61809","1. 0 - 50 m","198.0","metres","","Victoria","","MPG003","Vesk, P.A., White, D.J.","05/04/2017","1","05/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","consideniana",""
"MELUD115554a","Bungywarr Rd, Combienbar, E Gippsland","-37.43792","148.97365","1. 0 - 50 m","354.0","metres","","Victoria","","BWA002","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115570a","Reed Bed Creek Rd","-37.51168","149.14558","1. 0 - 50 m","164.0","metres","","Victoria","","RBE002","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115580a","Hill East of Sally Tree Creek, 1.5km ESE from junction of Mosquito Creek trail and Old Currango trail, Currango Plain, NSW.","-35.6808333","148.6838889","1. 0 - 50 m","","metres","","New South Wales","","CPA002","Vesk, P.A., White, D.J.","14/04/2017","1","14/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","lacrimans",""
"MELUD115582a","Hill West of Old Currango Hut, Currango Plain NSW.","-35.6905556","148.6625","1. 0 - 50 m","","metres","","New South Wales","","CHA001","Vesk, P.A., White, D.J.","15/04/2017","1","15/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dalrympleana","dalrympleana"
"MELUD115612a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93774","145.3119","1. 0 - 50 m","129.0","metres","","Victoria","","LYA001","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD115615a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93747","145.31084","1. 0 - 50 m","126.0","metres","","Victoria","","LYA004","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD115617a","Cardinia Reservoir Park, just inside northern boundary, on Cardinia Reservoir access Road.","-37.95824","145.39011","1. 0 - 50 m","174.0","metres","","Victoria","","CRA001","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD115623a","Long Forest, Djerriwarrh Track.","-37.66928","144.51224","1. 0 - 50 m","167.0","metres","","Victoria","","LFA001","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leucoxylon","leucoxylon"
"MELUD115633a","Long Forest, Djerriwarrh Track.","-37.67086","144.50958","1. 0 - 50 m","181.0","metres","","Victoria","","LFE001","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","behriana",""
"MELUD115645a","Potato Point road, 2.3 km from Potato Point.","-36.099048","150.111211","1. 0 - 50 m","59.8","metres","","New South Wales","","THF009","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","fibrosa",""
"MELUD115677a","Tidbinbilla Nature Reserve, along Xanthorrhoea loop walk from Dalsetta car park.","-35.44984","148.93119","1. 0 - 50 m","761.0","metres","","Australian Capital Territory","","TIA01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nortonii",""
"MELUD115684a","Tidbinbilla Nature Reserve, along Bushland Meander walk from Black Flats car park.","-35.46247","148.91594","1. 0 - 50 m","780.0","metres","","Australian Capital Territory","","TIB03","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD115708a","Box Forest, in north part of Fawkner Cemetary, Fawkner, 100 m north of Bass Avenue, from mid way between the two roundabouts.","-37.695971","144.951984","1. 0 - 50 m","87.0","metres","","Victoria","","BFA05","Vesk, P.A.","13/11/2017","1","13/11/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camaldulensis",""
"MELUD117289a","Wondoomarook I60 Bushland Reserve, Strathbogie.","-36.85473","145.7172","1. 0 - 50 m","567.0","metres","","Victoria","","PMA09","Vesk, P.A.","09/06/2018","1","09/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD117290a","Seven Creeks, Strathbogie.","-36.85557","145.7349","1. 0 - 50 m","478.0","metres","","Victoria","","PMA10","Vesk, P.A.","11/06/2018","1","11/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora","humeana"
"MELUD117291a","Seven Creeks, Strathbogie.","-36.85617","145.735","1. 0 - 50 m","478.0","metres","","Victoria","","PMA11","Vesk, P.A.","11/06/2018","1","11/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","camphora","humeana"
"MELUD117293a","Mount Wombat Conservation Reserve.","-36.84806","145.6824","1. 0 - 50 m","727.0","metres","","Victoria","","PMB02","Vesk, P.A.","10/06/2018","1","10/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD117295a","Euroa-Strathbogie road, Strathbogie.","-36.8275","145.6767","1. 0 - 50 m","581.0","metres","","Victoria","","PMB04","Vesk, P.A.","10/06/2018","1","10/06/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globulus","bicostata"
"MELUD117300a","Formby Road South, Stirling Range National Park.","-34.3501","118.13111","1. 0 - 50 m","322.0","metres","Laterite.","Western Australia","","SRB03","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","decurva",""
"MELUD117304a","Formby Road South, Stirling Range National Park.","-34.3381","118.12542","1. 0 - 50 m","311.0","metres","Buckshot gravel.","Western Australia","","SRB07","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","falcata",""
"MELUD117309a","Mt Trio carpark, Stirling Range National Park.","-34.34253","118.10959","1. 0 - 50 m","439.0","metres","Boulders and gravel.","Western Australia","","SRC01","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","talyuberlup",""
"MELUD117310a","Mt Trio carpark, Stirling Range National Park.","-34.34253","118.10959","1. 0 - 50 m","439.0","metres","Boulders and gravel.","Western Australia","","SRC02","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","talyuberlup",""
"MELUD117322a","Salt River Road northern boundary Stirling Range National Park.","-34.30402","118.04702","1. 0 - 50 m","244.0","metres","Clayey sands.","Western Australia","","SRE03","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD117323a","Salt River Road northern boundary Stirling Range National Park.","-34.30402","118.04702","1. 0 - 50 m","244.0","metres","Clayey sands.","Western Australia","","SRE04","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","occidentalis",""
"MELUD118282a","M[irranatwa ]G[ap].","","","","","","","Victoria","","WM43","Morris, W.K.","26/08/2004","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","verrucata x Eucalyptus baxteri",""
"MELUD118626a","Sugarloaf Saddle [Cathedral range].","","","","","","","Victoria","","s.n.","Ashton, D.H.","13/06/1984","1","13/06/1984","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans x Eucalyptus macrorhyncha",""
"MELUD118627a","Sugarloaf Saddle [Cathedral range].","","","","","","","Victoria","","s.n.","Ashton, D.H.","13/06/1984","1","13/06/1984","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans x Eucalyptus macrorhyncha",""
"MELUD118628a","Sugarloaf Saddle [Cathedral range].","","","","","","","Victoria","","s.n.","Ashton, D.H.","13/06/1984","1","13/06/1984","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","regnans x Eucalyptus macrorhyncha",""
"MELUD118313a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","KRT1125c","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118659a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","KRT1210b","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD118661a","Seedling grown in The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","PYL860c","Ladiges, P.Y., Bean, T., Humphries, C.","28/04/1986","1","18/03/2019","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD118662a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","Bean403c","Bean, T.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118663a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","Bean405c","Bean, T.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118953a","Kinglake.","","","","","","","Victoria","","s.n.","Jenkin, J.","00/04/1973","2","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua x Eucalyptus dives",""
"MELUD116949a","Burnley College.","","","","","","","Victoria","","AB62","Bohte, A.","25/11/2001","1","25/11/2001","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","nicholii",""
"MELUD128832a","10 ml. S. Launceston.","-41.6","147.1","","","","","Tasmania","","s.n.","Chapman, W.D.","00/02/1947","2","00/11/1975","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD128838a","Port Moresby.","-9.4","147.2","","","","","National Capital District","","s.n.","Chapman, W.D.","","0","11/04/2022","0","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","platyphylla",""
"MELUD128847a","Yalmy Block, Orbost Forest District.","-37.49","148.31","","","","","Victoria","","s.n.","Rowland, G.K.","00/05/1975","2","","","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","agglomerata",""
"MELUD109683a","National Botanic Gardens, Canberra","-35.2788333333","149.1091666667","2. 50 m - 1 km","","","","Australian Capital Territory","","167","Drinnan, A.N.","18/01/1984","1","18/01/1984","1","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109685a","Grown in MELU [University of Melbourne] glasshouses","-37.7969777778","144.9590805556","2. 50 m - 1 km","","","","Victoria","","254a","Drinnan, A.N.","","1","13/11/1985","1","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109687a","West of the access road to Isla Gorge Lookout, central Qld.","-25.1","150.0","4. 10 - 25 km","","","","Queensland","","PYL805","Ladiges, P.Y., Humphries, C., Bean, A.R.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109688a","West of the access road to Isla Gorge Lookout, central Qld.","-25.1","150.0","4. 10 - 25 km","","","","Queensland","","PYL806","Ladiges, P.Y., Humphries, C., Bean, A.R.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD109696a","Isla Gorge Lookout, central Qld.","-25.1","150.0","2. 50 m - 1 km","","","","Queensland","","PYL800","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109697a","Central Qld., Isla Gorge Lookout, near carpark.","-25.1","150.0","3. 1 - 10 km","","","","Queensland","","PYL807","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109698a","Expedition Range. 21.6 km West of Bauhinia Downs, central Qld.","-24.65","149.1","3. 1 - 10 km","","","On sandstone.","Queensland","","PYL811","Ladiges, P.Y., Humphries, C., Bean, T.","22/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109699a","21.6 km west of Bauhinia Downs, central Qld.","-24.65","149.1","3. 1 - 10 km","","","","Queensland","","s.n.","Ladiges, P.Y., Humphries, C., Bean, T.","22/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","",""
"MELUD109700a","Expedition Range. 21.6 km west of Bauhinia Downs, central Qld.","-24.65","149.1","3. 1 - 10 km","","","On sandstone.","Queensland","","PYL813","Ladiges, P.Y., Humphries, C., Bean, T.","22/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109701a","Yeluba-Serat road, 13 km south of Yeluba, south-central Qld.","-26.7098083333","149.330925","2. 50 m - 1 km","359.0","metres","","Queensland","","PLY857","Ladiges, P.Y., Humphries, C., Bean, T.","27/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109702a","9 km west of Gurulmundi, south-central Qld.","-26.3962472222","150.2427472222","3. 1 - 10 km","","","","Queensland","","PYL858","Ladiges, P.Y., Humphries, C., Bean, T.","28/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD109703a","Isla Gorge Lookout, central Qld.","-25.1","150.0","3. 1 - 10 km","","","","Queensland","","PLY802","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cloeziana",""
"MELUD109704a","On the road to Jericho, [missing] km from road between the Landsborough Hwy and the Alpha/Tambo road, central Qld.","-24.1666666667","146.25","3. 1 - 10 km","","","","Queensland","","PYL847","Ladiges, P.Y., Humphries, C., Bean, T.","26/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cloeziana",""
"MELUD109707a","Ridge east of Isla Gorge Lookout, central Qld.","-25.1","150.0","3. 1 - 10 km","","","Skeletal sandstone.","Queensland","","PYL803","Ladiges, P.Y., Humphries, C., Bean, T.","21/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109708a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","PYL531","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109710a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","L532","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109711a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","L533","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109712a","Eastern end of Isla Gorge National Park.","-25.1712083333","150.0054777778","3. 1 - 10 km","282.0","metres","","Queensland","","L534","Bean, T.","00/01/1984","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109713a","On Stockyard Creek road in Barakula State Forest, east of Barakula, south-central Qld.","-26.4321694444","150.8227388889","3. 1 - 10 km","357.0","metres","Sandstone outcrop. Associated species Eucalyptus dura, Eucalyptus watsoniana, Eucalyptus maculata, Eucalyptus tenuipes.","Queensland","","PYL866","Ladiges, P.Y., Humphries, C., Bean, T.","28/04/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109714a","7.9 km E of Paluma (Palina?).","-19.0166666667","146.2666666667","3. 1 - 10 km","","","","Queensland","","TW2362","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109715a","7.9 km E of Palina (Paluma?).","-19.0166666667","146.2666666667","3. 1 - 10 km","","","","Queensland","","TW2361","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109716a","7.9 km W of Palina (Paluma?).","-19.0166666667","146.1166666667","3. 1 - 10 km","","","","Queensland","","TW2360","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
"MELUD109717a","7.9 km E of Palina (Paluma?).","-19.0166666667","146.2666666667","3. 1 - 10 km","","","","Queensland","","TW2363","Jackes, B.R.","04/11/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","acmenoides",""
