"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA120784a","Heron Island","","","","","","+0.5 to -0.5 m., at the reef flat east &amp; north of the boat channel.","Queensland","","G.K.15030","Kraft, G.T.","01/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120785a","Blue Pools, Heron Is.","","","","","","From bommies off the reef edge; 10-25 ft.","Queensland","","G.K.15322","Ricker, R., Brown, E.","09/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120786a","Wistari Reef, near Heron Is.","","","","","","From the south-eastern drop off; 80-95 ft.","Queensland","","G.K.15332","Ricker, R., Scott, F.J.","09/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120787a","Lagoon, 4 km east of Heron Is.","","","","","","From coral mounds in sand flats; 2-3 m.","Queensland","","G.K.15284","Scott, F.J.","07/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120788a","Gorgonian Holes, Heron Is.","","","","","","From vertical wall at reef drop-off; 10-20 ft.","Queensland","","G.K.15263","Kraft, G.T., Ricker, R.","07/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120789a","Gorgonian Holes, Heron Is.","","","","","","20-50&#39;","Queensland","","s.n.","O&#39;Brien, C.","25/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120790a","Lagoon, Heron Island","","","","","","1-3 m on patchy coral.","Queensland","","s.n.","O&#39;Brien, C., O&#39;Brien, M.","21/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120791a","Wistari Reef, Heron Is.","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","majuscula",""
"MELUA120792a","Hamilton I [Island]","","","","","","","Queensland","","041979","Clarke, A.E.","00/08/1993","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120793a","Hamilton I [Island]","","","","","","","Queensland","","041982","Clarke, A.E.","00/08/1993","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120794a","Hamilton I [Island]","","","","","","","Queensland","","041978","Clarke, A.E.","00/08/1993","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120795a","S.W. Heron [Island] near Gorg. [Gorgonian] Holes","","","","","","","Queensland","","s.n.","Scott, F.J.","29/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA120796a","Point Lonsdale","","","","","","","Victoria","","1967","Tilden, J.E.","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120797a","Area 43 (303). Top West Channel.","","","","","","","Victoria","","587","Macpherson, J.H.","17/05/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120798a","Area 51 (250) West Channel","","","","","","","Victoria","","478","Macpherson, J.H.","30/04/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120799a","Area 59 Portsea (23) East of jetty","","","","","","","Victoria","","s.n.","","15/09/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120800a","Area 59 Portsea (23) East of jetty","","","","","","","Victoria","","s.n.","","15/09/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120801a","Area 59 (79) Observation Point","","","","","","","Victoria","","s.n.","Macpherson, J.H.","18/01/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120802a","Area 61 (37) South Channel Fort","","","","","","","Victoria","","s.n.","","08/12/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120803a","Geraldton","","","","","","","Western Australia","","G.K.5742","Kerry, K.","05/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120804a","B.P. Refinery pier W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Millar, A.","08/06/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120805a","B.P. Refinery pier Westernport Bay","","","","","","","Victoria","","s.n.","Millar, A.","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120806a","Portsea Pier","","","","","","","Victoria","","s.n.","LaFerla, D., Van Amerongen","09/08/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120807a","Williamstown off Gloucester Reserve","","","","","","","Victoria","","K10471","Kraft, G.T., Saunders, G.","06/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120808a","B.P. Refinery pier W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Millar, A.","22/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120809a","Area 55 [Port Phillip Bay]","","","","","","","Victoria","","s.n.","","13/05/1977","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120810a","Area 56 [illegible]","","","","","","","Victoria","","438","Macpherson, J.H.","15/05/1983","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120811a","Area 26 Welshes Corio Bay","","","","","","","Victoria","","168","Macpherson, J.H.","16/11/1958","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120812a","Area 50 entrance to Swan Bay [illegible]","","","","","","","Victoria","","427(228)","Macpherson, J.H.","04/04/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120813a","Area 13 reef off Black Rock","","","","","","","Victoria","","285","Macpherson, J.H.","19/04/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120817a","Marengo Reef, Apollo Bay","","","","","","From the shallow subtidal region.","Victoria","","G.K.6911","Kraft, G.T., Ricker, R.","21/04/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120818a","Point Lonsdale","","","","","","","Victoria","","1987","Tilden, J.E.","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120819a","Mushroom Rock, Thompson Bay, Rottnest Island","","","","","","","Western Australia","","57","Earle, T.T.","16/10/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120820a","Flinders Jetty","","","","","","","Victoria","","s.n.","Kerry","03/07/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120821a","","","","","","","","","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120822a","Vivonne Bay, Kangaroo I. [Island]","","","","","","Jetty pilings","South Australia","","K4341","Kraft, G.T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120823a","Geraldton","","","","","","","Western Australia","","G.K.5740","Kerry, K.","05/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120824a","Port Noarlunga","","","","","","","South Australia","","K4603","Kraft, G.T.","03/05/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120825a","Mouth of Werribee R. [River]","","","","","","","Victoria","","s.n.","Macpherson, J.H.","20/03/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120826a","Pope&#39;s eye annulus","","","","","","","Victoria","","s.n.","Macpherson, J.H.","16/04/1961","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120827a","Pope&#39;s eye","","","","","","","Victoria","","s.n.","","15/11/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120828a","Ocean Reef Marina","","","","","","","Western Australia","","7313","O&#39;Brien, C., Millar, A.","09/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120829a","Williamstown","","","","","","","Victoria","","s.n.","Lewis, J.","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120830a","Port Denison","","","","","","","Western Australia","","G.K.7162b","Kraft, G.T., Allender, B.M.","09/08/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120831a","Williamstown, Gloucester Reserve","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120832a","Lagoon pier, Hobson&#39;s Bay","","","","","","","Victoria","","L1044","Lewis, J.","29/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120833a","Wistari Reef, Heron I. [Island]","","","","","","","Queensland","","G.K.5911","Kraft, G.T., O&#39;Brien, C.","31/05/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120834a","Gorgonian Holes, Heron Is.","","","","","","","Queensland","","G.K.15220","Scott, F.J.","04/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120835a","Gorgonian Holes, Heron Is.","","","","","","","Queensland","","G.K.15221","Scott, F.J.","04/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120836a","Wistari Reef, near Heron Is.","","","","","","","Queensland","","G.K.15331","Scott, F.J., Ricker, R.","09/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120837a","Pambula","","","","","","","New South Wales","","K10178","Kraft, G.T., Kraft, R., Kraft, L.","03/07/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120838a","Mid-N. Wistari","","","","","","","Queensland","","s.n.","Wetherbee, R.","19/11/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120839a","Wistari Reef, Heron Island","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120840a","Wistari Reef, Heron Island","","","","","","","Queensland","","s.n.","Borowitzka, M.A.","18/03/1974","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120841a","One Tree Island, Capricorn gorup. Outer reef edge to east of island.","","","","","","","Queensland","","OTI201","Borowitzka, M.A.","10/12/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120842a","Lagoon, 4 km east of Heron Is.","","","","","","","Queensland","","G.K.15283","Scott, F.J.","07/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120843a","Wistari, S. Reef, HI [Heron Island]","","","","","","","Queensland","","s.n.","Ricker, R., Kraft, G.T.","03/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120844a","Heron Lagoon, Patch Reef","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Scott, F.J.","30/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120845a","Nth West Is, SE point of reef","","","","","","","Queensland","","s.n.","","11/12/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120846a","Gorg Holes, H.I. [Heron Island]","","","","","","","Queensland","","s.n.","O&#39;Brien, C.","25/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120847a","Port MacDonnell","","","","","","","South Australia","","K8313","Kraft, G.T., Herrington, R.","30/04/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120848a","Geraldton","","","","","","","Western Australia","","K10007","Kraft, G.T., Kraft, R.","08/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120849a","In lagoon - near reef adge. One Tree Inland","","","","","","","Queensland","","OTI130","Borowitzka, M.A.","01/12/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120850a","One Tree Island in lagoon","","","","","","","Queensland","","OTI102","Borowitzka, M.A.","24/11/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120851a","Portsea Pier","","","","","","","Victoria","","s.n.","LaFerla, D., Van Amerongen","09/08/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","forsteri",""
"MELUA120861a","None","","","","","","","","","031","Axelrad, D.","07/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120870a","Flinders Reef","","","","","","","","","s.n.","Ducker, S.C.","01/03/1962","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120875a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/05/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120881a","Williamstown off Gloucester Reserve","","","","","","","Victoria","","K10471","Kraft, G.T., Saunders, G.","06/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120886a","Cable Beach, Broome","","","","","","Out of the water on a rock flat at the beach. Beside very warm water.","Western Australia","","G.K.6532","Kraft, G.T.","07/03/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120887a","Long Reef, Collaroy","","","","","","On crab and other algae.","New South Wales","","303","Nash, A., Nash, V.K.","26/12/1934","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120888a","Long Reef, Collaroy","","","","","","","New South Wales","","276","Nash, A., Nash, V.K.","23/12/1934","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120889a","A??a Beach.","","","","","","Drift.","","","534","","22/01/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120893a","Bushrangers Bay, Cape Shank","","","","","","","Victoria","","s.n.","Haller, C.","20/08/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA120899a","Flinders Jetty","","","","","","","Victoria","","s.n.","Kerry","11/07/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120949a","Ocean Reef Marina","","","","","","","Western Australia","","7370","Millar, A., O&#39;Brien, C.","09/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120950a","Ocean Reef Marina","","","","","","","Western Australia","","7312","Kraft, G.T., Gabrielson, P.W.","09/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120951a","Flinders, Western Port Bay","","","","","","On shoreward pilings.","Victoria","","5331","Kerry, K., Kraft, G.T.","07/06/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120952a","Portsea Pier","","","","","","","Victoria","","s.n.","LaFerla, D., Van Amerongen","09/08/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120953a","Swan Bay","","","","","","Algae at base of healthy heterozost.","","","s.n.","","17/02/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120954a","Hardy&#39;s Reef, Great Barrier Reef","","","","","","Reef platform","Queensland","","s.n.","White, D.","07/12/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120955a","White Bay, Haselwood Is., Whitsunday Group","","","","","","From coral mounds in sand flats.","Queensland","","G.K.15342","Scott, F.J.","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120956a","White Bay, Haselwood Is., Whitsunday Group","","","","","","From coral mounds in sand flats.","Queensland","","G.K.15341","Scott, F.J.","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120957a","Black Reef, 60 km north-east of Whitsunday Is.","","","","","","From the top and edge of a patch reef.","Queensland","","G.K.15351","Scott, F.J., McFadden, G.","01/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120958a","Hamlyn Pool, Shark Bay","","","","","","Sheltered.","Western Australia","","GK5645","Kerry, K.","00/09/1975","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120959a","Leonard&#39;s Bay South","","","","","","Lower littoral.","Victoria","","263","Ducker, S.C.","10/01/1963","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA120960a","Hamlyn Pool, Shark Bay","","","","","","Sheltered.","Western Australia","","G.K.5642","Kerry, K.","00/09/1975","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","forsteri",""
