"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA114837a","","","","","","","","","","GK5712","Kraft, G.T.","24/07/1975","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114838a","Apollo Bay, boat harbour.","","","","","","On floating pipeline, under the surface.","Victoria","","K3721","Kraft, G.T., Owen, J.","02/09/1971","1","02/09/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114839a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114840a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114841a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114842a","Shoalhaven river estuary.","","","","","","","New South Wales","","s.n.","Chidgey, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114844a","Orford.","","","","","","Epiphyte on Brongniartella australis.","Tasmania","","K9800","Kraft, G.T., Sanderson, C.","09/12/1993","1","09/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA114845a","Port Philip Bay, South Melbourne, at the end of Philipson St.","","","","","","","Victoria","","K7466L","Kraft, G.T., Kraft, L.","20/05/1984","1","20/05/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114846a","B.P Refinery Pier, Western Port Bay.","","","","","","","Victoria","","s.n.","Millar, A.","03/05/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114847a","Bicheno.","","","","","","Kelp forest, on sponge.","Tasmania","","K9357","Kraft, G.T.","18/12/1992","1","18/12/1992","1","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114848a","Point Peron, at Mangles Bay.","","","","","","","Western Australia","","K7505","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114849a","Port Philip Bay, Kirk Point.","","","","","","","Victoria","","K3753","Kraft, G.T.","30/12/1971","1","30/11/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114850a","Portarlington.","","","","","","Reef, in pools.","Victoria","","K8381","Kraft, G.T., Herrington, R.","12/07/1990","1","12/05/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114851a","Tinderbox.","","","","","","On shells.","Tasmania","","K10160","Kraft, G.T., Sanderson, C.","07/12/1993","1","07/12/1993","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","subtilissima",""
"MELUA114852a","Isle of Man, Port Erin.","","","","","","","England","","s.n.","Fleay","00/00/1931","3","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114853a","","","","","","","","","","s.n.","Turner, J.S.","","0","26/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114854a","Isle of Man, Pt [Port] Erin.","","","","","","","England","","s.n.","Turner, J.S.","00/00/1931","3","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114855a","Chapel Cove, Conception Bay","47.43333","-53.13333","","","","Attached to coralline algae, rocks and wharf pilings. Water temperature 6.0 °C.","","Canada","73","Hooper, R.G.","22/06/1971","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
"MELUA114856a","West end Shelly Beach, Orford","","","","","","","Tasmania","","K9272","Kraft, G.T.","15/12/1992","1","15/12/1992","1","","","","","","","","","","","","","","","","1","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114857a","Ninepins Point.","","","","","","Epiphytic.","Tasmania","","K9132","Sanderson, C., Kraft, G.T.","22/12/1992","1","22/12/1992","1","","","","","","","","","","","","","","","","1","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","sertularioides",""
"MELUA114865a","Williamstown.","","","","","","Epiphytic on Grateloupia fiicina.","Victoria","","s.n.","O&#39;Brien, C.","06/03/1975","1","06/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA114866a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.; O&#39;Brien, C.","07/01/1976","1","07/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA115147a","Port Macdonnell.","","","","","","East of breakwater.","South Australia","","s.n.","Kraft, G.T.; Kraft, L.","","0","13/07/1997","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","daveyae",""
"MELUA115148a","Cowes.","","","","","","","Victoria","","s.n.","","","0","00/02/1950","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","mollis",""
"MELUA115151a","Bay of Islands, Southwest of Tapeka.","","","","","","","","New Zealand","404","Nash, A.","20/01/1935","1","20/01/1935","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","pernacola",""
"MELUA115152a","Williamstown, on boulders at the seaward edge of Gloucester Reef.","","","","","","On boulders.","Victoria","","K10658","Kraft, G.T.; Cowling, R.","28/04/1995","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115153a","Williamstown, Gloucester Reserve","","","","","","On boulders.","Victoria","","s.n.","O&#39;Brien, C.","","0","16/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115154a","","","","","","","","","","5705","","09/12/1975","1","09/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115155a","","","","","","","","","","5708","","09/12/1975","1","09/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115156a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","On mussels.","Victoria","","L1101","Lewis, J.A.","03/09/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115157a","Hobson&#39;s Bay, Lagoon Pier, pile.","","","","","","Single collection only.","Victoria","","L1102","Lewis, J.A.","13/10/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115158a","GEllibrand Light, P.P.B. [Port Phillip Bay].","","","","","","On concrete block.","Victoria","","L1103","Lewis, J.A.","20/10/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115159a","Hobson&#39;s Bay, Breakwater Pier.","","","","","","On mussels.","Victoria","","L1104","Lewis, J.A.","01/11/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA115160a","Hobson&#39;s Bay, Lagoon Pier.","","","","","","On upper pier.","Victoria","","L1105","Lewis, J.A.","29/11/1976","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","senticulosa",""
"MELUA121724a","Welshes, Como Bay.","","","","","","","Victoria","","s.n.","Macpherson, J.H.","16/02/1958","1","16/02/1958","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","succulenta",""
"MELUA132361a","Point Impossible.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1036","Díaz-Tapia, P., Verbruggen, H., Marcelino, V.R.","10/12/2014","1","10/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132362a","Kilcunda.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1043","Díaz-Tapia, P., Verbruggen, H.","23/12/2014","1","23/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132363a","Inverloch.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1258","Díaz-Tapia, P., Brookes, M.","18/01/2015","1","18/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132365a","Tween Reefs.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1282","Díaz-Tapia, P., Costa, J.F.","19/01/2015","1","19/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132366a","Back Beach.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1477","Díaz-Tapia, P., Costa, J.F.","28/02/2015","1","28/02/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132367a","Back Beach, Sorrento.","","","","","","Intertidal sand-covered rocks","Victoria","","PD1480","Díaz-Tapia, P.","28/02/2015","1","28/02/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132368a","Parakeet Beach, Rottnest Island.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1636","Díaz-Tapia, P., Costa, J.F.","17/03/2015","1","17/03/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132369a","Parakeet Beach, Rottnest Island.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1655","Díaz-Tapia, P., Costa, J.F.","17/03/2015","1","17/03/2015","1","","","","Type","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132370a","Parakeet Beach, Rottnest Island.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1656","Díaz-Tapia, P., Costa, J.F.","17/03/2015","1","17/03/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132372a","Grey. [Beach?]","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1712","Díaz-Tapia, P., Costa, J.F.","20/03/2015","1","20/03/2015","1","","","","Holotype","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132373a","Green Head.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1722","Díaz-Tapia, P., Costa, J.F.","21/03/2015","1","21/03/2015","1","","","","Holotype","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132374a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3197","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132375a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3200","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132376a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3202","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132377a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3210","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132378a","Devonport.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3233","Díaz-Tapia, P., Costa, J.F.","03/11/2017","1","03/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132379a","Devonport.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3241","Díaz-Tapia, P., Costa, J.F.","03/11/2017","1","03/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132380a","Devonport.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3242","Díaz-Tapia, P., Costa, J.F.","03/11/2017","1","03/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132381a","Wynyard.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3289","Díaz-Tapia, P., Costa, J.F.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132382a","George Town.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3335","Díaz-Tapia, P., Costa, J.F.","05/11/2017","1","05/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132383a","George Town.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3338","Díaz-Tapia, P., Costa, J.F.","05/11/2017","1","05/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132384a","George Town.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3339","Díaz-Tapia, P., Costa, J.F.","05/11/2017","1","05/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132385a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3430","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132386a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3439","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132387a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3442","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132388a","Binalong Bay.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3455","Díaz-Tapia, P., Costa, J.F.","08/11/2017","1","08/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132389a","Bicheno.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3479","Díaz-Tapia, P., Costa, J.F.","09/11/2017","1","09/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132390a","Bicheno.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3489","Díaz-Tapia, P., Costa, J.F.","09/11/2017","1","09/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132391a","Bicheno.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3492","Díaz-Tapia, P., Costa, J.F.","09/11/2017","1","09/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","croajingolongensis",""
"MELUA132392a","Lighthouse Reef, Point, Lonsdale.","","","","","","Intertidal sand-covered rocks","Victoria","","PD762","Díaz-Tapia, P.","08/11/2014","1","08/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132393a","13th beach.","","","","","","Intertidal sand-covered rocks","Victoria","","PD969","Díaz-Tapia, P.","09/11/2014","1","09/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
