"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH107659a","Roadbank on road to Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","","Victoria","","17576","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5534","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107660a","3/4 [three quarters] of the way up Long Tunnel Gold Mine rd. [road] Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17577","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5535","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107661a","3/4 [three quarters] way up Long Tunnel Gold Mine rd. [road] Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17578","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5536","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107662a","Stringer&#39;s Creek, Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","On bank of creek.","Victoria","","17579","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5537","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107663a","1/2 [half] way up road to Long Tunnel Gold Mine. Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17581","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5539","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107664a","1/2 [half] way up road to Long Tunnel Gold Mine. Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On roadbank.","Victoria","","17582","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5540","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107665a","Stringer&#39;s Creek, Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","Along creek bank in amongst rocks.","Victoria","","17583","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5541","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107666a","Along bank of Stringer&#39;s Creek. Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","In amongst rocks on creek bank.","Victoria","","17584","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5542","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107667a","Stringer&#39;s Creek. Walhalla.","-37.9527778","146.4319444","2. 50 m - 1 km","","","On creek bank.","Victoria","","17585","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5543","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107668a","Off main road to Moondarra.","-38.0344444","146.3558333","4. 10 - 25 km","","","In amongst scrub.","Victoria","","17586","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5544","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107669a","Cooper&#39;s Creek Trk. [track[ Thomson [Thompson] River, Coopers Creek.","-37.9811111","146.42495","2. 50 m - 1 km","","","On walking track, not far from bank of river.","Victoria","","17587","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5545","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107670a","Cooper&#39;s Ck [Creek] Trk [track] Picnic area. Thomson [Thompson] River, Coopers Creek.","-37.9811111","146.4247222","2. 50 m - 1 km","","","On walking track close to bank of river.","Victoria","","17588","Pike, D.C., Scott, G.A.M.","02/10/1984","1","03/10/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5546","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107671a","Off Forresters Road, near Mount Eccles Strzeleckis.","-38.3833333","146.0166667","3. 1 - 10 km","","","Damp clay bank on forest track in dry sclerophyll forest.","Victoria","","17593","Scott, G.A.M.","09/10/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5517","","","","","","","","","","","","","6","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107672a","Boundary Rd. East of Winjallok. near St. [Saint] Arnaud.","-36.7166667","143.2333333","3. 1 - 10 km","","","","Victoria","","17601","Scott, G.A.M.","29/10/1984","1","01/11/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5560","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107673a","Costerfield.","-36.8666667","144.8","3. 1 - 10 km","","","On bare mud flats.","Victoria","","17625","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6256","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107674a","Outside Costerfield on Melb. [Melbourne] side.","-36.8666667","144.8","3. 1 - 10 km","","","On road bank.","Victoria","","17631","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","00/09/1985","2","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6265","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107675a","Costerfield.","-36.8666667","144.8","3. 1 - 10 km","","","On bare soil.","Victoria","","17632","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/09/1985","1","00/08/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6261","","","","","","","","","","","","","3","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107676a","Melville Lookout Rd. [road] Rushworth State Forest.","-36.6041667","145.0227778","3. 1 - 10 km","","","Below track on bare ground.","Victoria","","17637","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6365","","","","","","","","","","","","","4","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107677a","Melville Lookout Rd. [road] Rushworth State Forest.","-36.6041667","145.0227778","3. 1 - 10 km","","","","Victoria","","17638","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6269","","","","","","","","","","","","","3","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107678a","Graytown State Forest near Rushworth.","-36.7530556","144.9747222","4. 10 - 25 km","","","Off main road, on side of bush track.","Victoria","","17641","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6270","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107679a","Melb. [Melbourne] side of Costerfield. On road bank.","-36.8666667","144.8","3. 1 - 10 km","","","","Victoria","","17642","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/08/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6271","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107680a","Off main road on side track. Graytown State Forest.","-36.5833333","145.0","4. 10 - 25 km","","","","Victoria","","17644","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6273","","","","","","","","","","","","","5","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","punctata",""
"MELUH107681a","Graytown State Forest. On bare soil on track off main road.","-36.7530556","144.9747222","4. 10 - 25 km","","","","Victoria","","17646","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","00/09/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6274","","","","","","","","","","","","","3","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH107682a","Lerderderg River at O&#39;Brien&#39;s Crossing.","-37.4961111","144.3602778","2. 50 m - 1 km","","","Grassy riverbank.","Victoria","","17709","Scott, G.A.M., Fuhrer, B.A., Beckmann, K.","24/09/1985","1","25/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6333","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107683a","Lerderderg River at O&#39;Brien&#39;s Crossing.","-37.4961111","144.3602778","2. 50 m - 1 km","","","","Victoria","","17710","Scott, G.A.M., Fuhrer, B.A., Beckmann, K.","24/09/1985","1","25/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6334","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107684a","Lerderderg River at O&#39;Brien&#39;s Crossing.","-37.4961111","144.3602778","2. 50 m - 1 km","","","Vertical roadside bank.","Victoria","","17711","Scott, G.A.M., Fuhrer, B.A., Beckmann, K.","24/09/1985","1","25/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6335","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107685a","On side of main highway. Toobooruc. [Tooborac]","-37.0494444","144.7925","3. 1 - 10 km","","","","Victoria","","17716","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., Day, J.","23/08/1985","1","24/08/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6339","","","","","","","","","","","","","2","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cerebriformis",""
"MELUH107686a","Bendigo Whipstick. Bendigo.","-36.6333333","144.25","3. 1 - 10 km","","","","Victoria","","17771","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., A.L.P, J.G.","15/10/1985","1","16/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6454","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","punctata",""
"MELUH107687a","Bendigo Whipstick. Bendigo.","-36.6333333","144.25","3. 1 - 10 km","","","","Victoria","","17777","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., A.L.P, J.G.","15/10/1985","1","16/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6460","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","scrobiculata",""
"MELUH107688a","Bendigo Whipstick. Bendigo.","-36.6333333","144.25","3. 1 - 10 km","","","","Victoria","","17779","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., A.L.P, J.G.","15/10/1985","1","16/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6462","","","","","","","","","","","","","2","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107689a","Bendigo Whipstick. Bendigo.","-36.6333333","144.25","3. 1 - 10 km","","","","Victoria","","17780","Pike, D.C., Fuhrer, B.A., Scott, G.A.M., A.L.P, J.G.","15/10/1985","1","16/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6463","","","","","","","","","","","","","2","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","caespitiformis",""
"MELUH107690a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17270","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7835","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107691a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17271","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7836","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107692a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17267","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7832","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107693a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17268","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7833","","","","","","","","","","","","","","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107694a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17272","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7839","","","","","","","","","","","","","9","1","","","2","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107695a","Warren National Park. Southwestern.","-34.5036111","115.9528083","4. 10 - 25 km","","","On damp compacted soil of riverside track.","Western Australia","","17273","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7838","","","","","","","","","","","","","6","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107696a","Beedelup Falls. Pemberton.","-34.4166667","115.8666667","2. 50 m - 1 km","","","On gravel and clay banks.","Western Australia","","17275","Scott, G.A.M., Fuhrer, B.A.","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7840","","","","","","","","","","","","","6","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107697a","Beedelup Falls. Pemberton.","-34.4166667","115.8666667","2. 50 m - 1 km","","","On gravel and clay banks.","Western Australia","","17276","","24/09/1987","1","00/10/1987","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7841","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107698a","Round Swamp, Grampians.","-37.1777778","142.3302778","3. 1 - 10 km","","","On damp, bare soil near swamp.","Victoria","","17280","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","26/08/1982","1","26/08/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4872","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","magnaspora",""
"MELUH107699a","Bellfield Reservoir, Grampians.","-37.1927778","142.5505556","3. 1 - 10 km","","","On lawn area close to reservoir.","Victoria","","17296(2)","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","05/08/1982","1","22/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4913","","","","","","","","","","","","","12","1","","","3","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","microlamellata",""
"MELUH107701a","Holden Rd [Road], Monbulk.","-37.8802778","145.387175","2. 50 m - 1 km","","","On clay bank.","Victoria","","17362","Scott, G.A.M.","05/10/1982","1","08/10/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4878","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107702a","Holden Rd [Road], Monbulk.","-37.8802778","145.387175","2. 50 m - 1 km","","","On clay bank.","Victoria","","17362","","00/09/1982","2","00/09/1982","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5186","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH107703a","Pine Mountain, near Tallangatta.","-36.0127778","147.8358333","3. 1 - 10 km","","","","Victoria","","17372","Scott, G.A.M.","23/05/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5472","","","","","","","","","","","","","7","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wattsii",""
"MELUH107704a","Inkspot Picinic Ground. Lower Glenelg Nat. [National] Park.","-38.0402778","141.1564611","4. 10 - 25 km","","","","Victoria","","17377","Pike, D.C., Scott, G.A.M.","19/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5165","","","","","","","","","","","","","5","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","cultriformis",""
"MELUH107705a","River Rd [Road], Lower Glenelg Nat. Prk. [National Park].","-37.9966667","141.0277944","3. 1 - 10 km","","","Open sclerophyll forest on sandy track.","Victoria","","17378","Pike, D.C., Scott, G.A.M.","21/06/1984","1","00/06/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5161","","","","","","","","","","","","","4","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wattsii",""
"MELUH107706a","River Rd [Road]. Lower Glenelg Nat. [National] Park.","-38.0522222","141.18265","3. 1 - 10 km","","","On sandy track. Dry sclerophyll forest.","Victoria","","17379","Scott, G.A.M.","20/06/1984","1","00/07/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5147","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wattsii",""
"MELUH107707a","Forest Rd [Road]. Lower Glenelg Nat. [National] Park.","-38.035","141.1143528","3. 1 - 10 km","","","","Victoria","","17382","Pike, D.C., Scott, G.A.M.","21/06/1984","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5176","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107708a","Forest Rd [Road]. Lower Glenelg Nat. [National] Pk [Park].","-38.035","141.1143528","3. 1 - 10 km","","","Centre of sandy track.","Victoria","","17385","Pike, D.C., Scott, G.A.M.","25/06/1984","1","28/06/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5685","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wattsii",""
"MELUH107709a","Byaduk Caves. Byaduk.","-37.9","141.9666667","2. 50 m - 1 km","","","On stony ground, on bare patches near picnic seats.","Victoria","","17383","Pike, D.C., Scott, G.A.M.","22/06/1984","1","00/06/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5686","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107710a","Byaduk Caves. Byaduk.","-37.9","141.9666667","2. 50 m - 1 km","","","","Victoria","","17388","Pike, D.C., Scott, G.A.M.","22/06/1984","1","00/06/1984","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5687","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH107711a","River Rd [Road]. Lower Glenelg Nat. [National] Park.","-38.0522222","141.18265","3. 1 - 10 km","","","","Victoria","","17391","Pike, D.C., Scott, G.A.M.","21/06/1984","1","20/08/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5173","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wattsii",""
"MELUH108283a","Mt. [Mount] Zero Rd. [Road] Grampians.","-36.9913889","142.4764861","3. 1 - 10 km","","","","Victoria","","17302","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","24/08/1982","1","00/08/1985","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6171","","","","","","","","","","","","","19","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH108284a","Mangaokewa Scenic Reserve, Te Kuiti.","-38.3672222","175.1988889","3. 1 - 10 km","","","Riverbank forest, on earth bank.","North Island","","s.n.","Scott, G.A.M.","21/09/1990","1","09/10/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","",""
"MELUH108285a","Ferntree Gully, Dandenongs.","-37.885","145.2952778","3. 1 - 10 km","","","On moist floor of grassy [forest], by roadside.","Victoria","","s.n.","Scott, G.A.M.","00/07/1970","2","17/03/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","122","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
"MELUH108286a","Emerald Lake Rd. [road].","-37.9294444","145.4516667","3. 1 - 10 km","","","On clay roadside bank.","Victoria","","s.n.","Scott, G.A.M.","25/10/1970","1","17/03/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","198","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108287a","Belgraves Camping Ground, Belgrave.","-37.9094444","145.355","3. 1 - 10 km","","","On moist clay bank beside lake.","Victoria","","s.n.","Scott, G.A.M.","15/11/1970","1","17/03/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","368","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","wondraczekii",""
"MELUH108288a","Black Flat Road, Wyperfeld.","","","","","","On soil in black box [vegetation] patch.","Victoria","","s.n.","Scott, G.A.M.","10/08/1970","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","402","","","","","","","","","","","","","3","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","pusilla",""
