"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD122293a","Adjacent Wollar-Mudgee Road, Wollar. Near railway tunnel and opposite &#39;Cortina&#39; property.","32.2","149.57","","","","","New South Wales","","CC566","Bell, S.","20/12/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122294a","Along Balumbah-Kinnard Road. Few minutes out of Rudall. Located off track on side of railway.","","","","","","Mallee. Sandy.","South Australia","","RMF372","Fowler, R.M.","25/07/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","renovatum"
"MELUD122295a","Charlton Gully Road. Road reserve. 800 m before Wanilla Reserve.","-34.54135","135.70496","1. 0 - 50 m","","","","South Australia","","RMF374","Fowler, R.M.","25/07/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","bifidum","wanillae"
"MELUD122296a","On side of walking track to lookout.","-31.54378","138.58734","1. 0 - 50 m","","","Rocky.","South Australia","","RMF388","Fowler, R.M.","27/07/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","phlebophyllum",""
"MELUD122297a","Roadside senic drive just before intersection and Yeldulknie.","-33.65694","136.62367","1. 0 - 50 m","","","","South Australia","","PSF46","Fahey, P.S.","24/07/2018","1","13/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","stenophyllum"
"MELUD122298a","Woodsreef, c. 150 m SSW of King Solomons Mine.","-30.385","150.7294444","","508.0","metres","Eucalyptus sp. aff. macrorhyncha woodland, understorey dominated by this species. Serpentinite, gravelly red brown loam soil.","New South Wales","","JRH3933","Hosking, J.R.","29/08/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","scortechinii",""
"MELUD122299a","East of Hicks Conversvation Park between Wharminda and Res. M.","-33.9176","136.19675","","","","","South Australia","","RMF256","Fowler, R.M.","21/08/2015","1","27/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","renovatum"
"MELUD122300a","In same location as RMF256. Approx 15 m away.","-33.91755","136.19695","","","","","South Australia","","RMF257","Fowler, R.M.","21/08/2015","1","27/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","stenophyllum","renovatum"
"MELUD122301a","Shag Bay, East Risdon Nature Reserve.","-42.8353278","147.3095972","1. 0 - 50 m","13.0","metres","Eucalyptus amygdalina (black peppermint)/Eucalyptus viminalis (white gum) grassy woodland. Permian mudstone.","Tasmania","","WAP01","Wapstra, M., Wapstra, E.","15/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122302a","Slope south of Tommys Bight, East Risdon Nature Reserve.","-42.8313778","147.3276972","1. 0 - 50 m","20.0","metres","Allocasuarina verticillata (drooping sheoak) open woodland. Permian mudstone.","Tasmania","","WAP02","Wapstra, M., Wapstra, E.","15/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD122303a","Snug Falls Road, west of Snug.","-43.079175","147.2268694","1. 0 - 50 m","235.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest. Jurassic dolerite.","Tasmania","","WAP08","Wapstra, M., Wapstra, E.","27/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD122304a","Molesworth Road, between Molesworth &amp; Glenlusk.","-42.8196056","147.1899167","1. 0 - 50 m","300.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest; steep rocky scree slope. Jurassic dolerite.","Tasmania","","WAP03","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122305a","Serpentine Hill, Murchison Highway.","-41.8302778","145.4128444","1. 0 - 50 m","","metres","Eucalpytus nitida (western peppermint) shrubby woodland. Serpentinite (ultramafic) rock/soils.","Tasmania","","WAP12","Wapstra, M.","04/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","gunnii",""
"MELUD122306a","Tasman National Park, walking track to Shipstern Bluff.","-43.20465","147.7727583","1. 0 - 50 m","340.0","metres","Eucalyptus tenuiramis (silver peppermint) heathy woodland. Jurassic dolerite.","Tasmania","","WAP15","Wapstra, M.","22/03/2016","1","20/02/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD122307a","Tasman Highway, at Prosser River dam.","-42.55875","147.8480139","1. 0 - 50 m","27.0","metres","Eucalyptus pulchella (white peppermint) woodland. Jurassic dolerite.","Tasmania","","WAP16","Wapstra, M.","09/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD122308a","Molesworth Conservation Area (between Wagner Road and Mackenzies Road).","-42.7951722","147.1682472","1. 0 - 50 m","295.0","metres","Eucalyptus tenuiramis (silver peppermint) forest. Permian mudstone.","Tasmania","","WAP22","Wapstra, M.","16/06/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122309a","Douglas-Apsley National Park, slope above first waterhole.","-41.8641889","148.1856028","1. 0 - 50 m","145.0","metres","Jurassic dolerite.","Tasmania","","WAP17","Wapstra, M.","09/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD122310a","Wielangta State Forest, Pine Divide (northwest of Mount Walter).","-42.7250639","147.8589111","1. 0 - 50 m","360.0","metres","Heathy/shrubby Eucalyptus pulchella (white peppermint) forest. Jurassic dolerite.","Tasmania","","WAP19","Wapstra, M.","20/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","obovatum",""
"MELUD122311a","Flash Tier (south of Three Thumbs).","-42.6121917","147.8821444","1. 0 - 50 m","","","Eucalyptus pulchella (white peppermint) forest. Jurassic dolerite.","Tasmania","","WAP20","Wapstra, M.","20/05/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","lawrencei",""
"MELUD122312a","Flash Tier (south of Three Thumbs) â€“ far southern high point of ridge.","-42.61345","147.8825056","1. 0 - 50 m","","","Eucalyptus pulchella (white peppermint) forest. Dolerite ridge.","Tasmania","","WAP21","Wapstra, M.","20/05/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","lawrencei",""
"MELUD122313a","Greening Australia property near Nurcoung.","","","","","","","Victoria","","MJB2558","Bayly, M.J.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","furculentum",""
"MELUD122314a","Little Desert National Park, beside Nhill-Harrow Road, 300m south of intersection with Mars Hut Track.","-36.5873056","141.6531111","","","","","Victoria","","MJB2557A/B/C","Bayly, M.J.","29/09/2015","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD122315a","Fehlbergs Road, Collinsvale.","-42.8458389","147.1785167","1. 0 - 50 m","470.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest; gentle upper slopes with rock plates. Jurassic dolerite.","Tasmania","","WAP04","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122316a","Pipeline Track, mid-slopes of Mount Wellington near Neika.","-42.9415778","147.240275","1. 0 - 50 m","510.0","metres","Dense shrubland on very steep slopes. Jurassic dolerite.","Tasmania","","WAP05","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122317a","Vinces Saddle Road, Lower Longley.","-42.9837139","147.156275","1. 0 - 50 m","430.0","metres","Open rock plate/scree (Jurassic dolerite) patch amongst Eucalyptus pulchella (white peppermint) shrubby forest. Jurassic dolerite.","Tasmania","","WAP06","Wapstra, M., Wapstra, E.","16/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122318a","Snug Tiers.","-43.0748611","147.1626972","1. 0 - 50 m","615.0","metres","Eucalyptus pulchella (white peppermint) shrubby forest on broad rocky ridge slope. Jurassic dolerite.","Tasmania","","WAP09","Wapstra, M., Wapstra, E.","27/01/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122319a","Broad River.","-42.514575","146.660975","1. 0 - 50 m","115.0","metres","Riparian scrub, on sandstone plates adjacent to fast-flowing permanent river. Sandstone plates .","Tasmania","","WAP10","Wapstra, M., Wapstra, E.","08/02/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122320a","Below Repulse Dam on River Derwent.","-42.5072139","146.6484167","1. 0 - 50 m","110.0","metres","Riparian scrub, on scree adjacent to river below hydro-power dam. Jurassic dolerite.","Tasmania","","WAP11","Wapstra, M., Wapstra, E.","08/02/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD122321a","Bluff Hill Point.","-41.019247","144.626699","1. 0 - 50 m","23.0","metres","Coastal teatree (Leptospermum) heath. Sand/loam.","Tasmania","","WAP13","Anderson, N.","04/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122322a","Freycinet National Park, opposite Freycinet Lodge.","-42.1363556","148.3027028","1. 0 - 50 m","30.0","metres","Eucalyptus amygdalina (black peppermint) heathy woodland. Granodiorite.","Tasmania","","WAP14","Wapstra, M.","09/03/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD122323a","Monument Cliffs, between Mount Fortescue (northern base) and Cape Hauy (southern end), Tasman National Park.","-42.7951722","147.1682472","1. 0 - 50 m","210.0","metres","Eucalyptus tenuiramis (silver peppermint) open woodland. Jurassic dolerite.","Tasmania","","WAP23","Wapstra, M., Wapstra, E.","07/10/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","gunnii",""
"MELUD122324a","Jancourt Nature Conservation Reserve. Corner of O&#39;dowds track and Jancourt Forest Road. Collected along O&#39;dowds track.","-38.4357778","143.216725","1. 0 - 50 m","170.0","metres","Lowlands Forest.","Victoria","","CC115","Clowes, C.","23/08/2015","1","23/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD122325a","Warby Ranges National Park. Approximately 1-1.5 km walk from Salisbury Falls carpark.","-36.3669722","146.2293889","1. 0 - 50 m","269.0","metres","Grassy Dry Forest.","Victoria","","CC127","Clowes, C.","27/08/2015","1","27/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD122326a","Rocky Cape National Park. Sisters Beach. Banksia Track. Just past Wet Cave. Walk up from the beach at the boat jetty.","-40.9041389","145.5461111","1. 0 - 50 m","62.0","metres","Eucalyptus nitida dry forest and woodland.","Tasmania","","CC214","Clowes, C.","25/10/2015","1","25/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD122327a","Grampians Road. 800 m south of Bovine Creek. West side of Grampians Road along unsealed access track.","-37.2486667","142.5358611","1. 0 - 50 m","353.0","metres","Shrubby Woodland.","Victoria","","CC390","Clowes, C., Malcolm, M.W.","08/10/2016","1","08/10/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD122328a","Victoria Valley Road. 550 m west of Henham Track on northern side of the road.","-37.4254444","142.4383333","1. 0 - 50 m","329.0","metres","Heathy Woodland.","Victoria","","CC421","Clowes, C., Malcolm, M.W.","09/10/2016","1","10/09/2016","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium x Spyridium vexilliferum",""
"MELUD122979a","Burrong Falls, Grampians National Park, along foot path between carpark and falls.","-37.1471","142.3798","1. 0 - 50 m","292.0","metres","Heathy eucalypt woodland.","Victoria","","15-33","Schuster, T.M., Holmes, G.D., Murphy, D.J., Walsh, N.G.","15/10/2015","1","15/10/2015","1","","MEL","2392513A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD123033a","Reserve No.18644. Scott National Park, East Augusta.","-34.3045","115.1717","2. 50 m - 1 km","","","Agonis flexuosa, Taxandria parviceps.","Western Australia","","109","Matei, A., Blom, H., Crabtree, R., Bradshaw, F.","09/11/2008","1","","","","PERTH","8381232","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD123034a","Reserve No.18644. W of Pericles Street, East Augusta.","-34.3092","115.172","2. 50 m - 1 km","","","Medium trees. Tall/low shrubland. With Jarrah, Marri, Agonis flexuosa, Jacksonia, H. comptoniana, C. pubescens, L. gladiatum. Other alien species: many. Total weed cover: &gt;25% of site.","Western Australia","","TB 20","Matei, A.","31/08/2009","1","","","","PERTH","8381615","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","globulosum",""
"MELUD123036a","Ravensthorpe Range, survey site R003, 10 km ESE of Ravensthorpe. Located approximately 500 m NW of Mt Desmond, approximately 100 m downslope (SW) from survey site R002.","-33.6104","120.1497","2. 50 m - 1 km","","","Eucalyptus preissiana subsp. preissiana, E. pleurocarpa tall open mallee shrubland over Banksia lemanniana, Dryandra quercifolia, Hakea obtusa tall shrubland over Lomandra hastilis, Lepidosperma sp. Saltbush Hill (K.R. Newbey 4118) mid-high sparse sedges.","Western Australia","","LCH 16059","Kern, S., Jasper, R., Brassington, D.","15/02/2007","1","","","","PERTH","7918747","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","majoranifolium",""
"MELUD123037a","Merilup Nature Reserve E of Kukeria adjacent to Tarin Rock South Road, c. 700 m S of N Boundary of W block.","-33.2417","118.2539","2. 50 m - 1 km","","","Heath mostly 1.5 m - 2 m. Melaleuca pungens, Banksia sphaerocarpa and Leptospermum spinescens.","Western Australia","","4398","Hislop, M.","26/04/2015","1","","","","PERTH","8761930","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","microcephalum",""
"MELUD128531a","Brisbane Ranges NP, off South Steiglitz Road at the entrance to Miner&#39;s Track.","","","","","","Topography: gentle slope; aspect West; Substrate: rich lateritic soil with numerous ironstone pebbles.","Victoria","","CPL35","Lindorff, C.P.","01/05/1999","1","01/05/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD155066a","Rocky Cape National Park. Sisters Beach, Banksia Track, just past Wet Cave, walk up from the beach at the boat jetty.","-40.9041666667","145.5465277778","1. 0 - 50 m","42.0","metres","Eucalyptus nitida dry forest and woodland","Tasmania","","211","Clowes, C.","25/10/2015","1","24/10/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
